﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
4,1.,n/p,79951000-5,Kongresno banketna usluga,23813.94,postupak jednostavne nabave,narudžbenica,II kvartal,30 dana
5,"","","",UKUPNO,23813.94,bez PDV-a,"","",""
6,"","","",PDV,4426.06,"","","",""
7,"","","",SVEUKUPNO,28240.0,"","","",""
8,"","","","","","","","",""
9,"","","","","","","Zagreb, 14.10.2022.","",""
10,"","","","","","","","",""
11,"","","","","","","","",""
12,"","","","","","","","",""
13,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
14,"","","","","","","","",""
15,"","","","","","",dr.sc. Davor Božinović,"",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
