﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
1,1,2,3,4,5,6,7,8,9,10
2,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljitem","","","","","","","","",""
3,"Direkcija za razvoj, urbanizam i ekologiju","","","","","","","","",""
4,01-01-01/2020,Izmjene i dopune DPU dijela naselja Srdoi,71410000-5,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.03.2020 - 31.10.2020
5,01-01-02/2020,Projektno-tehnika dokumentacija za ureenje Interpretacijskog centra prirodne batine Primorsko-goranske upanije i Zametske peine,71320000-7,"222.560,00","278.200,00",OTVORENI MV,DA,Ugovor,X.,01.12.2020 - 31.03.2021
6,I. izmjene i dopune ,"","","302.560,00","378.200,00","","","",III.,01.06.2020 - 31.12.2021
7,"",Grupa I. Nabava usluge izrade izvedbenog projekta Interpretacijskog centra prirodne batine PG i projektantskog nazora,"","155.000,00","193.750,00","","","","",""
8,"",Grupa II. Nabava usluge izrade izvedbenog projekta multimedijskih interpretacijskih toaka s radionikim nacrtima i projektantskog nadzora,"","32.800,00","41.000,00","","","","",""
9,"",Grupa III. Nabava usluge izrade idejnog rjeenja elektroinstalacijskog stupa u Zametskoj peini,"","9.760,00","12.200,00","","","","",""
10,I. izmjene i dopune ,Grupa III. Nabava usluge izrade idejnog rjeenja elektroinstalacijskog stupa u Zametskoj peini i izrade Izvedbenog projekta unutarnjeg ureenja Zametske peine s projektantskim nadzorom,"","34.760,00","43.450,00","","","","",""
11,"",Grupa IV. Nabava usluge izrade izvedbenog projekta unutarnjeg ureenja Zametske peine s nadzorom,"","25.000,00","31.250,00","","","","",""
12,I. izmjene i dopune ,Grupa IV. Nabava usluge izrade izvedbenog projekta ulazne graevine u Zametsku peinu  s projektantskim nadzorom,"","80.000,00","100.000,00","","","","",""
13,01-01-03/2020,Sustav za praenje broja posjetitelja s montaom sustava videonadzora u IC-u prirodne batine PG: Grupa II. Sustav videonadzora u IC-u prirodne batine PG s montaom (zajednika nabava koju provodi PG),38300000-8,"46.400,00","58.000,00",OTVORENI MV,DA,Ugovor,X.,01.01.2021 - 30.06.2021
14,I. izmjene i dopune ,"","","","","","","",XII.,01.06.2021 - 31.12.2021
15,01-01-04/2020,Radovi na ureenju interpretacijskog centra prirodne batine PG,45211360-0,"4.600.742,17","5.750.927,71",OTVORENI MV,DA,Ugovor,XI.,01.02.2021 - 31.12.2021
16,I. izmjene i dopune ,"","","","","","","",XII.,01.03.2021 - 31.12.2021
17,"",Grupa I. Radovi ureenja IC,45211360-0,"4.504.742,17","5.630.927,71","","","","",""
18,"",Grupa II. Struni nadzor,71247000-1 ,"96.000,00","120.000,00","","","","",""
19,01-01-05/2020,Ureenje unutranjosti Zametske peine za posjeivanje,45262600-7 ,"465.200,00","581.500,00",OTVORENI MV,DA,Ugovor,XI.,01.02.2021 - 31.07.2021
20,"",Grupa I. Radovi ureenja podzemnog dijela Zametske peine,45262600-7 ,"417.200,00","521.500,00","","","","",""
21,"",Grupa II. Struni nadzor,71520000-9,"48.000,00","60.000,00","","","","",""
22,01-01-06/2020,Interaktivni multimedijalni interpretacijski ureaj - IC PG,31000000-6,"516.800,00","646.000,00",OTVORENI MV,NE,Ugovor,X.,01.12.2020 - 30.05.2021
23,I. izmjene i dopune ,"","","","","","","",XII.,01.03.2021 - 31.12.2021
24,01-01-07/2020,Usluge izrade multimedijalnih aplikacija (zajednika nabava Grad Rijeka i PG),72212000-4,"272.000,00","340.000,00",OTVORENI MV,DA,Ugovor,X.,01.12.2020 - 30.05.2021
25,"",Grupa I. Izrada mobilne aplikacije ,"","88.000,00","110.000,00","","","","",""
26,"",Grupa II. Izrada multimedijalne aplikacije za touchscreen ureaje,"","44.000,00","55.000,00","","","","",""
27,"",Grupa III. Izrada web stranice projekta ,"","28.000,00","35.000,00","","","","",""
28,"",Grupa IV. Izrada kratkih dokumentarnih filmova za interpretaciju,"","112.000,00","140.000,00","","","","",""
29,01-01-08/2020,Usluge promocije i vidljivosti projekta IC PG,39294100-0,"217.920,00","272.400,00",OTVORENI MV,DA,Ugovor,XI.,02.01.2021 - 31.10.2021
30,I. izmjene i dopune ,"","","","","","","",IV.,01.06.2020 - 31.12.2021
31,"",Grupa I. Izrada tiskanih promotivnih materijala,"","13.920,00","17.400,00","","","","",""
32,"","Grupa II. Osmiljavanje, dizajn i pakiranje autentinih, autohtonih ivih suvenira","","18.400,00","23.000,00","","","","",""
33,"",Grupa III. Citylight i bilboard oglaavanje,"","166.400,00","208.000,00","","","","",""
34,"",Grupa IV. Izrada vizualnog identiteta projekta,"","19.200,00","24.000,00","","","","",""
35,01-01-09/2020,Samostalne interpretacijske toke s montaom: Grupa I. Samostalne interpretacijske toke s montaom u Rijeci (zajednika nabava koju provodi PG),31000000-6,"88.000,00","110.000,00",OTVORENI MV,DA,Ugovor,XII.,01.03.2021 - 31.10.2021
36,01-01-10/2020,Plan odrive urbane mobilnosti,90712100-2,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 30.11.2020
37,01-01-11/2020,Izvedbeni projekt graevine kluba na boalitu Gornja Veica,71320000-7,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
38,01-01-12/2020,Izvedbeni projekt rekonstrukcije Mlikariinog puta,71320000-7,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
39,01-01-13/2020,Natjeaj za sekundarno gradsko sredite Rujevica,71230000-9,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 30.06.2020
40,01-01-14/2020,Glavni i izvedbeni projekt ureenja Trga Grivica,71320000-7,"400.000,00","500.000,00",OTVORENI MV,NE,Ugovor,X.,01.12.2020 - 31.03.2021
41,"I. izmjene i dopune 
01-01-15/2020",Projektna dokumentacija za izgradnju paviljona Ekumena na Delti,71220000-6,"185.000,00","231.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.05.2020
42,"I. izmjene i dopune 
01-01-16/2020","Javni, dravni, opi, u jednom stupnju, anonimni i anketni Projektni natjeaj za izradu urbanistiko-arhitektonskog rjeenja Sekundarnog gradskog sredita Rujevica u Rijeci (Zajednika nabava s privatnim naruiteljem - sredinje tijelo Grad Rijeka)",71410000-5,"920.000,00","1.150.000,00",NATJEAJ,NE,Ugovor,III.,15.12.2020 - 31.12.2022
43,"III. izmjene i dopune 
01-01-17/2020",Podrka u pripremi Plana razvoja Grada Rijeke za razdoblje 2021. - 2027.,72221000-0,"195.000,00","243.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VII.,15.07.2020 - 15.10.2021
44,"III. izmjene i dopune 
01-01-18/2020",Izmjena glavnog i izvedbenog projekta javnih povrina unutar bloka ex Rikard Beni,71320000-7,"198.000,00","247.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VII.,30.07.2020 - 30.11.2020
45,"III. izmjene i dopune 
01-01-19/2020",Projektno-tehnika dokumentacija za ureenje Interpretacijskog centra prirodne batine Primorsko-goranske upanije i Zametske peine - ponovljeni postupak,71320000-7,"67.560,00","84.450,00",OTVORENI MV,DA,Ugovor,IX.,02.11.2020 - 31.12.2021
46,IV. izmjene i dopune ,"","","117.560,00","146.950,00","","","",XI.,20.12.2020 - 31.12.2021
47,"",Grupa II. Nabava usluge izrade izvedbenog projekta multimedijskih interpretacijskih toaka s radionikim nacrtima i projektantskog nadzora ,"","32.800,00","41.000,00","","","","",""
48,IV. izmjene i dopune ,"","","58.000,00","72.500,00","","","","",""
49,"",Grupa III. Nabava usluge izrade idejnog projekta elektroinstalacijskog stupa u Zametskoj peini i izrade Izvedbenog projekta unutarnjeg ureenja Zametske peine s projektantskim nadzorom,"","34.760,00","43.450,00","","","","",""
50,IV. izmjene i dopune ,"","","59.560,00","74.450,00","","","","",""
51,"III. izmjene i dopune 
01-01-20/2020",Projektna dokumentacija oborinske odvodnje partera kompeksa ex Beni,71320000-7,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,15.09.2020 - 31.10.2020
52,IV. izmjene i dopune ,"","","50.000,00","62.500,00","","","","",""
53,"IV. izmjene i dopune 
01-01-21/2020",Izmjena i dopuna glavnog projekta javne rasvjete javnih povrina,71320000-7,"45.000,00","56.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,15.10.2020 - 15.11.2020
54,"IV. izmjene i dopune 
01-01-22/2020",Izmjene i dopune DPU podruja Beni,71410000-5,"70.000,00","87.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,15.11.2020 - 16.08.2021
55,"IV. izmjene i dopune 
01-01-23/2020",Geodetski snimak postojeeg stanja  ,71355000-1,"197.000,00","246.250,00",JEDNOSTAVNA NABAVA,DA,Ugovor,XI.,15.11.2020 - 31.12.2020
56,"",Grupa I. Skudarevo,"","45.000,00","56.250,00","","","","",""
57,"",Grupa II. Turanj,"","84.000,00","105.000,00","","","","",""
58,"",Grupa III. Trasa Preluk - Centar,"","68.000,00","85.000,00","","","","",""
59,"IV. izmjene i dopune 
01-01-24/2020",Projekt oznaavanja biciklistike trase od Preluka do sredita Rijeke,71320000-7,"100.000,00","125.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,15.11.2020 - 15.04.2021
60,"IV. izmjene i dopune 
01-01-25/2020",Prometno-prostorna analiza prometne mree Lukovii-Braine- Pulac,71410000-5,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.12.2020 - 28.02.2021
61,"Direkcija za razvoj, urbanizam i ekologiju:","","","9.297.182,17","11.621.477,71","","","","",""
62,"","","","","","","","","",""
63,Direkcija za gospodarenje zemljitem,"","","","","","","","",""
64,01-02-01/2020,Ruenje objekta na lokaciji Kalafati,45111000-8,"62.400,00","78.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 28.02.2020
65,III. izmjene i dopune ,"","","142.400,00","178.000,00","","","",VIII.,11.08.2020 - 11.10.2020
66,Direkcija za gospodarenje zemljitem:,"","","142.400,00","178.000,00","","","","",""
67,"","","","","","","","","",""
68,Direkcija za provedbu integriranih teritorijalnih ulaganja (ITU),"","","","","","","","",""
69,01-03-01/2020,Nabava avio karata i smjetaja za inozemna putovanja za 2020. godinu,63516000-9,"195.000,00","195.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
70,01-03-02/2020,Usluga vanjskog strunjaka za identifikaciju i ocjenu zrelosti baze projekata za provedbu putem ITU mehanizma za sljedee programsko razdoblje,85312300-2,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
71,I. izmjene i dopune ,"","","","","","","",V.,01.06.2020 - 30.09.2020
72,II. izmjene i dopune ,"","","","","","","",IX.,01.10.2020 - 15.12.2020
73,IV. izmjene i dopune ,Usluga vanjskih strunjaka za identifikaciju i ocjenu zrelosti baze projekata za provedbu putem ITU mehanizma za sljedee programsko razdoblje 2021. - 2027.,"","180.000,00","225.000,00","","","",X.,01.11.2020 - 31.12.2021
74,Direkcija za provedbu integriranih teritorijalnih ulaganja (ITU):,"","","375.000,00","420.000,00","","","","",""
75,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljitem:","","","9.814.582,17","12.219.477,71","","","","",""
76,"","","","","","","","","",""
77,Odjel za komunalni sustav,"","","","","","","","",""
78,"Direkcija plana, razvoja i gradnje","","","","","","","","",""
79,02-01-01/2020,Ureenje etnice ispod TN Costabella -graenje,45233120-6,"492.000,00","615.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
80,II. izmjene i dopune ,"","","512.000,00","640.000,00",OTVORENI MV,"","",VI.,10.07.2020 - 20.09.2020
81,02-01-02/2020,Ureenje etnice ispod TN Costabella- usluge nadzora,71521000-6,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
82,III. izmjene i dopune ,"","","","","","","",VII.,10.08.2020 - 10.10.2020
83,02-01-03/2020,Izgradnja opih polja - obnova izvedbenih projekata,71320000-7,"28.000,00","35.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.02.2020 - 28.02.2020
84,02-01-04/2020,"Pristup poslovno-stambenom kompleksu Krnjevo -  geodetske usluge za gradnju ulice planske oznake U1 sa prateom infrastrukturom (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,"98.000,00","122.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 01.08.2021
85,II. izmjene i dopune ,"Pristup poslovno-stambenom kompleksu Krnjevo -  geodetske usluge za gradnju ulice planske oznake U1 sa prateom infrastrukturom, (zajednika nabava: Grad Rijeka , VIK i HEP)","","80.000,00","100.000,00","","","",IV.,15.05.2020 - 01.06.2021
86,02-01-05/2020,"Izgradnja kolno pristupnog prikljuka na Istarsku ulicu (D8) - usluga nadzora (zajednika nabava: Grad Rijeka, VIK, HEP)",71521000-6,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 31.12.2020
87,02-01-06/2020,"Izgradnja kolno pristupnog prikljuka na Istarsku ulicu (D8) - geodetske usluge (zajednika nabava: Grad Rijeka, VIK, HEP)",71355000-1,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 31.12.2020
88,02-01-07/2020,Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni-Sifonski prolaz i spoj oborinske i fekalne odvodnje na postojee cjevovode - usluga tehnikog projektiranja strojarskih instalacija,71320000-7,"99.000,00","123.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 28.02.2020
89,I. izmjene i dopune ,Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni - usluga tehnikog projektiranja strojarskih instalacija,"","","","","","","",""
90,02-01-08/2020,Rekonstrukcija raskrija Ulice Draice i Ulice Tina Ujevia - usluga projektiranja rekonstrukcije krianja planske oznake GUV-b,71320000-7,"300.000,00","375.000,00",OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.04.2021
91,02-01-09/2020,Rekonstrukcija Ulice Mate Lovraka - usluge projektiranja,71320000-7,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
92,IV. izmjene i dopune ,"","","64.000,00","80.000,00","","","",XI.,30.12.2020 - 30.03.2021
93,02-01-10/2020,Pristupna cesta na lokaciji Zapadni Zamet - usluge projektiranja,71320000-7,"72.000,00","90.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
94,02-01-11/2020,"Brisano IV. izmjenama i dopunama
Spoj Ulice T. Ujevia prema Draikoj - usluge projektiranja",71320000-7,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
95,02-01-12/2020,Labinska ulica pristup RIO - usluge projektiranja,71320000-7,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
96,02-01-13/2020,Izgradnja opih polja - graenje,45215400-1,"720.000,00","900.000,00",OTVORENI MV,NE,Ugovor,III.,01.05.2020 - 30.09.2020
97,III. izmjene i dopune ,"","","845.000,00","1.056.250,00","","","",VII.,01.10.2020 - 10.04.2021
98,02-01-14/2020,Izgradnja opih polja - usluga nadzora i koordinatora zatite na radu,71521000-6,"28.000,00","35.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 30.10.2020
99,III. izmjene i dopune ,Izgradnja opih polja - usluga nadzora i koordinatora II zatite na radu,"","35.000,00","43.750,00","","","",IX.,01.10.2020 - 10.04.2021
100,02-01-15/2020,Izgradnja opih polja - geodetske usluge,71355000-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 30.09.2020
101,III. izmjene i dopune ,"","","","","","","",IX.,01.10.2020 - 10.04.2021
