﻿_id,Naziv vjerodajnice,Ukupni broj prijava⁷,Broj jedinstvenih korisnika⁸
1,AAI@EduHr,,
2,Addiko Bank,,
3,Agram banka,,
4,Certilia osobni certifikat (ex Kid certifikat),,
5,Certilia osobni mobile.ID,,
6,Certilia osobni sms.ID,,
7,Certilia poslovni certifikat (ex ID.HR certifikat),,
8,Certilia poslovni mobile.ID,,
9,Certilia poslovni sms.ID,,
10,eIDAS,,
11,eOsobna iskaznica,,
12,ePASS,,
13,ePošta,,
14,Erste Display kartica / Token / mToken,,
15,Fina RDC osobni certifikat,,
16,Fina RDC poslovni certifikat,,
17,Fina soft certifikat,,
18,HPB token,,
19,HT Telekom ID,,
20,HZZO,,
21,Istarska Kreditna Banka Umag d.d.,,
22,KentBank,,
23,Mobile ID osobne iskaznice,,
24,mToken,,
25,OTP banka d.d.,,
26,PBZ,,
27,RBA,,
28,ZABA token,,
29,UKUPNO,,
30,,,
31,,,
32,"⁷Ukupni broj prijava - broj uspješnih autentifikacija kroz NIAS po svakoj od vjerodajnica (broj aktiviranih sesija).
⁸Broj jedinstvenih korisnika - broj različitih korisnika koji su se autentificirali određenom vjerodajnicom (jedinstveni korisnik po vjerodajnici, isti se može pojaviti u drugoj vjerodajnici).
",,
