﻿_id,NAZIV STAVKE,2021.
1,GRADSKI MUZEJ U VARAŽDINU,5450000
2,GRADSKA KNJIŽNICA,3450000
3,HNK U VARAŽINU,9450000
4,DJEČJI VRTIĆ VARAŽDIN,13780000
5,I OŠ VARAŽDIN,475194
6,II OŠ VARAŽDIN,808020
7,III OŠ VARAŽDIN,433270
8,IV OŠ VARAŽDIN,475430
9,V OŠ VARAŽDIN,355560
10,VI OŠ VARAŽDIN,1139700
11,VII OŠ VARAŽDIN,345710
12,COO TOMISLAV ŠPOLJAR,387460
13,JVP GRADA VARAŽDINA,6108000
14,JAVNA USTANOVA GRADSKI BAZENI VARAŽDIN,6780000
15,JAVNA USTANOVA GRADSKI STANOVI,1474700
16,KONCERTNI URED VARAŽDIN,1919000
17,DOM ZA ŽRTVE OBITELJSKOG NASILJA,170000
18,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,800000
