﻿_id,﻿Ime županije,Ime grada/općine,MBR naselja,Ime naselja,RBR ulice/trga,Ime ulice/trga,Opis značenja imena ulice/trga
1,Grad Zagreb,GRAD ZAGREB,27,Adamovec,2,Antolkovići,Antolković / prezime starosjedilaca
2,Grad Zagreb,GRAD ZAGREB,27,Adamovec,3,Barberići,Barberić / prezime starosjedilaca
3,Grad Zagreb,GRAD ZAGREB,27,Adamovec,4,Beštaki,Beštak / prezime starosjedilaca
4,Grad Zagreb,GRAD ZAGREB,27,Adamovec,5,Blažerova ulica,""
5,Grad Zagreb,GRAD ZAGREB,27,Adamovec,6,Črešnjevečka ulica,""
6,Grad Zagreb,GRAD ZAGREB,27,Adamovec,7,Črešnjevečki odvojak,""
7,Grad Zagreb,GRAD ZAGREB,27,Adamovec,8,Ulica Dragutina M. Domjanića,Dragutin Milivoj Domjanić / pjesnik; 1875-1933
8,Grad Zagreb,GRAD ZAGREB,27,Adamovec,9,Keleminovići,""
9,Grad Zagreb,GRAD ZAGREB,27,Adamovec,10,Ulica kneza Adama,""
10,Grad Zagreb,GRAD ZAGREB,27,Adamovec,11,Livadarska ulica,""
11,Grad Zagreb,GRAD ZAGREB,27,Adamovec,12,Ulica Matije Gupca,""
12,Grad Zagreb,GRAD ZAGREB,27,Adamovec,13,Šoštarići,""
13,Grad Zagreb,GRAD ZAGREB,27,Adamovec,14,Trumbetašići,""
14,Grad Zagreb,GRAD ZAGREB,27,Adamovec,15,Turčinov put,""
15,Grad Zagreb,GRAD ZAGREB,27,Adamovec,16,Vukekova ulica,""
16,Grad Zagreb,GRAD ZAGREB,27,Adamovec,17,Zenki,""
17,Grad Zagreb,GRAD ZAGREB,27,Adamovec,18,Jesenovečka cesta,"Jesenovec / negdašnje selo i potok, dio kaptolskog posjeda kod Kašine/predjel grada Zagreba"
18,Grad Zagreb,GRAD ZAGREB,27,Adamovec,24,Prigorska ulica,""
19,Grad Zagreb,GRAD ZAGREB,27,Adamovec,25,Hermešćeci odvojak,""
20,Grad Zagreb,GRAD ZAGREB,27,Adamovec,26,Paunići odvojak,""
21,Grad Zagreb,GRAD ZAGREB,27,Adamovec,27,Mokrička ulica,"Mokrice / dvorac u Sloveniji, XVst"
22,Grad Zagreb,GRAD ZAGREB,27,Adamovec,28,Mokrički odvojak,"Mokrice / dvorac u Sloveniji, XVst"
23,Grad Zagreb,GRAD ZAGREB,27,Adamovec,29,Filipčićev put,""
24,Grad Zagreb,GRAD ZAGREB,27,Adamovec,30,Hrušćinje,""
25,Grad Zagreb,GRAD ZAGREB,27,Adamovec,31,Vinska cesta,""
26,Grad Zagreb,GRAD ZAGREB,27,Adamovec,32,Vinska cesta I. odvojak,""
27,Grad Zagreb,GRAD ZAGREB,27,Adamovec,33,Vinska cesta II. odvojak,""
28,Grad Zagreb,GRAD ZAGREB,27,Adamovec,34,Vinska cesta III. odvojak,""
29,Grad Zagreb,GRAD ZAGREB,27,Adamovec,35,Vinska cesta IV. odvojak,""
30,Grad Zagreb,GRAD ZAGREB,27,Adamovec,36,Bastalićeva ulica II.,""
31,Grad Zagreb,GRAD ZAGREB,2275,Belovar,3,Mokrička ulica,"Mokrice / dvorac u Sloveniji, XVst"
32,Grad Zagreb,GRAD ZAGREB,2275,Belovar,6,Poljska cesta,""
33,Grad Zagreb,GRAD ZAGREB,2275,Belovar,7,Prigorska ulica,""
34,Grad Zagreb,GRAD ZAGREB,2275,Belovar,8,Varaždinska ulica,""
35,Grad Zagreb,GRAD ZAGREB,2275,Belovar,9,Vatrogasna ulica,""
36,Grad Zagreb,GRAD ZAGREB,2275,Belovar,10,Vatrogasni odvojak,""
37,Grad Zagreb,GRAD ZAGREB,2275,Belovar,11,Vatrogasni odvojak 2,""
38,Grad Zagreb,GRAD ZAGREB,2275,Belovar,12,Zagrebačka ulica,""
39,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,1,Benkošćica,""
40,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,3,Blaguška ulica,""
41,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,4,Boršćakova ulica,""
42,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,5,Combajeva ulica,""
43,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,6,Gornji Levaki,""
44,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,7,Hacmanjki odvojak,""
45,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,8,Hacmanjkova ulica,""
46,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,9,Mađerova ulica,""
47,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,10,Oračeva ulica,""
48,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,11,Palikućeva ulica,""
49,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,12,Pustički,""
50,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,13,Šukljeova ulica,""
51,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,14,Trg palih boraca,""
52,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,15,Tudekova ulica,""
53,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,16,Tuškova ulica,""
54,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,17,Žežljeva ulica,""
55,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,23,Pirenjakova ulica,""
56,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,24,Jesenovečka cesta,"Jesenovec / negdašnje selo i potok, dio kaptolskog posjeda kod Kašine/predjel grada Zagreba"
