﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
1,20002,2020-01-27T00:00:00,2020-01-28T23:59:59,I-131,C,B,Q,,,,,,1.26e-4,Bq/m3,7.87e-8,Bq/m3,IMI
2,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,K-40,H,C,Q,1.81e-5,Bq/m3,2.88e-7,Bq/m3,A,,,,,IMI
3,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,K,H,C,Q,5.85e-7,g/m3,9.30e-9,g/m3,A,,,,,IMI
4,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Be-7,H,C,Q,2.29e-3,Bq/m3,6.18e-6,Bq/m3,A,,,,,IMI
5,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Cs-137,H,C,Q,1.11e-6,Bq/m3,1.05e-7,Bq/m3,A,,,,,IMI
6,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Cs-137,H,C,Q,1.91e+0,Bq/g(K),1.82e-1,Bq/g(K),A,,,,,IMI
7,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Cs-134,H,C,Q,,,,,,2.01e-7,Bq/m3,6.19e-13,Bq/m3,IMI
8,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Th-232,H,C,Q,2.29e-6,Bq/m3,1.15e-7,Bq/m3,A,,,,,IMI
9,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Ra-228,H,C,Q,2.29e-6,Bq/m3,1.15e-7,Bq/m3,A,,,,,IMI
10,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,U-238,H,C,Q,3.61e-6,Bq/m3,6.57e-7,Bq/m3,A,,,,,IMI
11,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Bi-214,H,C,Q,6.63e-7,Bq/m3,1.37e-7,Bq/m3,A,,,,,IMI
12,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Pb-210,H,C,Q,1.17e-3,Bq/m3,8.71e-6,Bq/m3,A,,,,,IMI
13,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,U-235,H,C,Q,1.68e-7,Bq/m3,3.07e-8,Bq/m3,A,,,,,IMI
14,20001,2020-05-04T00:00:00,2020-05-05T23:59:59,Sr-90,H,I,G,3.02e-2,Bq/l,7.70e-3,Bq/l,A,,,,,IMI
15,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,K-40,H,W,Q,4.52e+1,Bq/l,7.49e-1,Bq/l,A,,,,,IMI
16,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,K,H,W,Q,1.46e+0,g/l,2.42e-2,g/l,A,,,,,IMI
17,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,Cs-137,H,W,Q,4.07e-2,Bq/l,7.84e-3,Bq/l,A,,,,,IMI
18,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,Cs-137,H,W,Q,2.78e-2,Bq/g(K),5.38e-3,Bq/g(K),A,,,,,IMI
19,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,Cs-134,H,W,Q,,,,,,1.57e-2,Bq/l,8.21e-3,Bq/l,IMI
20,20004,2020-02-17T00:00:00,2020-02-18T23:59:59,I-131,C,B,Q,,,,,,9.61e-5,Bq/m3,5.68e-8,Bq/m3,IMI
21,20005,2020-05-04T00:00:00,2020-05-05T23:59:59,Sr-90,H,I,G,2.83e-2,Bq/l,7.50e-3,Bq/l,A,,,,,IMI
22,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,K-40,H,W,Q,4.62e+1,Bq/l,7.24e-1,Bq/l,A,,,,,IMI
23,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,K,H,W,Q,1.49e+0,g/l,2.34e-2,g/l,A,,,,,IMI
24,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,Cs-137,H,W,Q,5.16e-2,Bq/l,8.49e-3,Bq/l,A,,,,,IMI
25,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,Cs-137,H,W,Q,3.45e-2,Bq/g(K),5.71e-3,Bq/g(K),A,,,,,IMI
26,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,Cs-134,H,W,Q,,,,,,1.23e-2,Bq/l,1.80e-2,Bq/l,IMI
27,20006,2020-05-13T00:00:00,2020-05-14T23:59:59,Sr-90,H,I,G,2.54e-2,Bq/l,6.80e-3,Bq/l,A,,,,,IMI
28,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,K-40,H,W,Q,4.95e+1,Bq/l,7.68e-1,Bq/l,A,,,,,IMI
29,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,K,H,W,Q,1.60e+0,g/l,2.48e-2,g/l,A,,,,,IMI
30,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,Cs-137,H,W,Q,1.03e-1,Bq/l,1.16e-2,Bq/l,A,,,,,IMI
31,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,Cs-137,H,W,Q,6.42e-2,Bq/g(K),7.31e-3,Bq/g(K),A,,,,,IMI
32,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,Cs-134,H,W,Q,,,,,,1.26e-2,Bq/l,6.02e-3,Bq/l,IMI
