﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",
2,"","","","",kn,"","","",
3,"","","","","","","","",
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",
5,1.,ISF-112/17,48810000-9,Nadogradnja informatičkog sustava za upravljanje državnom granicom za potrebe ETIAS sustava,5715200.0,Pregovarački postupak bez prethodne objave,ugovor,II kvartal,2022-12-31 00:00:00
6,2.,ISF-113/17,35120000-1,Prikolica s termovizijskim kamerama i terenska vozila,7843200.0,otvoreni postupak,ugovor,II kvartal,2022-12-31 00:00:00
7,3.,ISF-114/17,32424000-1,Nadogradnja mrežne infrastrukture za potrebe Entry/Exit sustava,8512000.0,otvoreni postupak,ugovor,II kvartal,2022-12-31 00:00:00
8,"","","",UKUPNO,22070400.0,bez PDV-a,"","",
9,"","","",PDV,5517600.0,"","","",
10,"","","",SVEUKUPNO,27588000.0,"","","",
11,"","","","","","","Zagreb, 1.4.2022.","",
12,"","","","","","","","",
13,"","","","","","","","",
14,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",
15,"","","","","","","","",
16,"","","","","","",dr.sc. Davor Božinović v.r.,"",
17,"","","","","","","","",
18,"","","","","","","","",
19,"","","","","","","","",
20,"","","","","","","","",
21,"","","","","","","","",
22,"","","","","","","","",
23,"","","","","","","","",
24,"","","","","","","","",
25,"","","","","","","","",
26,"","","","","","","","",
27,"","","","","","","","",
