﻿_id,Raun iz ra. plana,OPIS,AOP,Iznos
1,1,2,3,4
2,"",Stanje obveza na poetku izvjetajnog razdoblja (=AOP 038 iz prethodnog izvjetaja),1,1.545.178.741
3,"",Poveanje obveza u izvjetajnom razdoblju (AOP 003+004+013+014),2,1.693.598.017
4,"",Meusobne obveze proraunskih korisnika,3,253.684.242
5,23,Obveze za rashode poslovanja (AOP 005 do 012),4,1.125.934.258
6,231,Obveze za zaposlene,5,118.888.311
7,232,Obveze za materijalne rashode,6,617.726.217
8,234,Obveze za financijske rashode,7,16.783.401
9,235,Obveze za subvencije,8,149.296.022
10,236,Obveze temeljem sredstava pomoi unutar opeg prorauna,9,"291,131"
11,237,Obveze za naknade graanima i kuanstvima,10,156.994.134
12,238,"Obveze za kazne, naknade teta i kapitalne pomoi",11,54.317.892
13,239,Ostale tekue obveze,12,11.637.150
14,24,Obveze za nabavu nefinancijske imovine,13,122.770.013
15,"dio 25,26",Obveze za financijsku imovinu (AOP 015 do 019),14,191.209.504
16,"251,253",Obveze za ekove i mjenice,15,0
17,254,Obveze za obveznice,16,0
18,256,Obveze za ostale vrijednosne papire,17,0
19,"262,263,2643,2644,
2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,18,191.209.504
20,"261,2646,2647,
2648,2655,2656",Obveze za inozemne kredite i zajmove,19,0
21,"",Podmirene obveze u izvjetajnom razdoblju (AOP 021+022+031+032),20,1.340.213.504
22,"",Meusobne obveze proraunskih korisnika,21,230.055.250
23,23,Obveze za rashode poslovanja (AOP 023 do 030),22,988.014.766
24,231,Obveze za zaposlene,23,117.237.819
25,232,Obveze za materijalne rashode,24,504.439.246
26,234,Obveze za financijske rashode,25,16.456.549
27,235,Obveze za subvencije,26,146.869.642
28,236,Obveze temeljem sredstava pomoi unutar opeg prorauna,27,"291,131"
29,237,Obveze za naknade graanima i kuanstvima,28,131.743.643
30,238,"Obveze za kazne, naknade teta i kapitalne pomoi",29,54.357.448
31,239,Ostale tekue obveze,30,16.619.288
32,24,Obveze za nabavu nefinancijske imovine,31,100.149.211
33,"dio 25,26",Obveze za financijsku imovinu (AOP 033 do 037),32,21.994.277
34,"251,253",Obveze za ekove i mjenice,33,0
35,254,Obveze za obveznice,34,0
36,256,Obveze za ostale vrijednosne papire,35,0
37,"262,263,2643,2644,
2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,36,21.994.277
38,"261,2646,2647,
2648,2655,2656",Obveze za inozemne kredite i zajmove,37,0
39,"",Stanje obveza na kraju izvjetajnog razdoblja (AOP 001+002-020) i (AOP 039+097),38,1.898.563.254
40,"",Stanje dospjelih obveza na kraju izvjetajnog razdoblja (AOP 040+045+086+091),39,15.554.940
41,"",Meusobne obveze proraunskih korisnika (AOP 041 do 044),40,2.436.081
42,"",a) Prekoraenje 1 do 60 dana,41,2.436.081
43,"",b) Prekoraenje 61 do 180 dana,42,0
44,"",c) Prekoraenje 181 do 360 dana,43,0
45,"",d) Prekoraenje preko 360 dana,44,0
46,23,Ukupno obveze za rashode poslovanja (AOP 046+051+056+061+066+071+076+081),45,8.716.606
47,231,Obveze za zaposlene (AOP 047 do 050),46,0
48,"",a) Prekoraenje 1 do 60 dana,47,""
49,"",b) Prekoraenje 61 do 180 dana,48,""
50,"",c) Prekoraenje 181 do 360 dana,49,""
