﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,I18Z,Ostali postupci na koljenu,241,729000,0.042627480043794872821560915099325939081609249114990234375,0.01384228595915556157824877203665892011485993862152099609375,2.858921161825719980953408594359643757343292236328125,22.35684647302900174281603540293872356414794921875,743,0.0187008096972381687717046361285611055791378021240234375,3.08298755186720985221882074256427586078643798828125,65574.979999999995925463736057281494140625,97353.710000000006402842700481414794921875,162928.6900000000023283064365386962890625,22.3496145404663906219866476021707057952880859375,272.09535269709539306859369389712810516357421875,403.957302904564357959316112101078033447265625,566071.3100000000558793544769287109375,761.8725572005383810392231680452823638916015625,4.46473029045642988421604968607425689697265625
3,2,I04Z,Zamjena ili ponovno povezivanje koljena,193,5384700,0.03413735953714693016625147947706864215433597564697265625,0.1022449344365774503984312104876153171062469482421875,5.979274611398960104224897804670035839080810546875,45.51295336787560330549240461550652980804443359375,1517,0.038181868520471472228106080137877142988145351409912109375,7.86010362694300024344329358427785336971282958984375,124169.6799999999930150806903839111328125,1638240.2700000000186264514923095703125,1762409.94999999995343387126922607421875,32.7299561721172977968308259733021259307861328125,643.3662176165802293326123617589473724365234375,8488.291554404144335421733558177947998046875,3622290.049999999813735485076904296875,2387.79831905075798204052262008190155029296875,5.75647668393782030449301601038314402103424072265625
4,3,I03C,Zamjena kuka bez vrlo teških ili teških KK,174,3680100,0.0307766868365987843192410622350507765077054500579833984375,0.069877910230848272465919990281690843403339385986328125,5.19540229885056970005052789929322898387908935546875,43.632183908045902853700681589543819427490234375,1353,0.034054098950690774028071672319128992967307567596435546875,7.77586206896550979905669009895063936710357666015625,112695.289999999993597157299518585205078125,1269385.46999999997206032276153564453125,1382080.76000000000931322574615478515625,37.555521860818998902686871588230133056640625,647.674080459770038942224346101284027099609375,7295.318793103448115289211273193359375,2298019.24000000022351741790771484375,1698.462113821138473213068209588527679443359375,5.93103448275862010774517329991795122623443603515625
5,4,B71B,Poremećaj kranijskih i perifernih živaca bez KK,119,408525,0.021048423756064686684918996206761221401393413543701171875,0.00775709173040332877757663254669751040637493133544921875,3.487394957983190213468560614273883402347564697265625,20.2352941176470011441779206506907939910888671875,620,0.015604982519902645121678830264499993063509464263916015625,5.21008403361344019089074208750389516353607177734375,14859.530000000000654836185276508331298828125,8108.829999999999927240423858165740966796875,22968.360000000000582076609134674072265625,5.62226546722966791236331118852831423282623291015625,124.8700000000000045474735088646411895751953125,68.141428571428576788093778304755687713623046875,385556.640000000013969838619232177734375,621.865548387096851001842878758907318115234375,0.201680672268907013044980658378335647284984588623046875
6,5,I03B,Zamjena kuka s vrlo teškim ili teškim KK ili revizija kuka bez vrlo teških ili teških KK,109,2607825,0.0192796486505130322541834431149254669435322284698486328125,0.04951750258084341993480848032049834728240966796875,6.871559633027519709003172465600073337554931640625,47.70642201834859719156156643293797969818115234375,885,0.022274854080828777880274316203212947584688663482666015625,8.119266055045869734385632909834384918212890625,86562.860000000000582076609134674072265625,692589.540000000037252902984619140625,779152.400000000023283064365386962890625,29.87748027570868458724362426437437534332275390625,794.1546788990825689324992708861827850341796875,6354.032477064220074680633842945098876953125,1828672.6000000000931322574615478515625,2066.29672316384176156134344637393951416015625,6.03669724770642002198428599513135850429534912109375
7,6,B71A,Poremećaj kranijskih i perifernih živaca s KK,69,756150,0.0122045482283064145312412307475824491120874881744384765625,0.01435781142388954656485822169997845776379108428955078125,5.27536231884057027485823709866963326930999755859375,21.594202898550701519297945196740329265594482421875,352,0.008859602979041501791268586885053082369267940521240234375,5.10144927536231040932079849881120026111602783203125,9596.879999999999199644662439823150634765625,5061.4499999999998181010596454143524169921875,14658.32999999999810825102031230926513671875,1.9385479071612772283828007857664488255977630615234375,139.085217391304325929013430140912532806396484375,73.354347826086950590251944959163665771484375,741491.670000000041909515857696533203125,2106.51042613636354872141964733600616455078125,0.10144927536231800047072937331904540769755840301513671875
8,7,I68B,Nekirurški poremećaji kralježnice bez KK,54,104190,0.00955138556997893461986137708663591183722019195556640625,0.00197836457350400278520918817548590595833957195281982421875,2.53703703703703009608716456568799912929534912109375,19.462962962962901514174518524669110774993896484375,277,0.006971903480666181117386681620473609655164182186126708984375,5.12962962962961999124900103197433054447174072265625,6501.6800000000002910383045673370361328125,2499.32000000000016370904631912708282470703125,9001,8.6390248584317106406160746701061725616455078125,120.4014814814814826604560948908329010009765625,46.283703703703707788008614443242549896240234375,95189,343.6425992779783200603560544550418853759765625,0.259259259259259022822874385383329354226589202880859375
9,8,I20Z,Ostali postupci na stopalu,44,161100,0.007782610464427279321764086006396610173396766185760498046875,0.003058974304554130073385831423138370155356824398040771484375,3.068181818181809905610180067014880478382110595703125,20.636363636363601159473546431399881839752197265625,171,0.00430395485629572922825492042875339393503963947296142578125,3.886363636363630025272186685469932854175567626953125,13104.639999999999417923390865325927734375,14453.030000000000654836185276508331298828125,27557.669999999998253770172595977783203125,17.105940409683427105846931226551532745361328125,297.83272727272725433067535050213336944580078125,328.47795454545456550476956181228160858154296875,133542.3300000000162981450557708740234375,780.9492982456141589864273555576801300048828125,2.568181818181809905610180067014880478382110595703125
10,9,I73B,"Naknadna skrb za muskuloskeletne umetke/proteze, dob > 59 godina, ili s vrlo teškim ili teškim KK",33,157170,0.005836957848320460141844367996100118034519255161285400390625,0.0029843512814821397845232997525499740731902420520782470703125,2.333333333333329928649391149519942700862884521484375,15.6060606060606001932455910718999803066253662109375,104,0.0026176099710804438293332285780934398644603788852691650390625,3.151515151515150048311397767974995076656341552734375,4693.420000000000072759576141834259033203125,1589.3800000000001091393642127513885498046875,6282.8000000000001818989403545856475830078125,3.9974549850480372015226748771965503692626953125,142.224848484848479301945189945399761199951171875,48.16303030303030396908070542849600315093994140625,150887.2000000000116415321826934814453125,1450.83846153846161541878245770931243896484375,1.818181818181809905610180067014880478382110595703125
11,10,I68A,Nekirurški poremećaji kralježnice s KK,29,171990,0.00512944780609979854302249435704652569256722927093505859375,0.00326575413184521969045537304054960259236395359039306640625,4.5172413793103398660377933993004262447357177734375,22.448275862068900465828846790827810764312744140625,170,0.004278785529650725415196088619040892808698117733001708984375,5.8620689655172402154903465998359024524688720703125,4040.82000000000016370904631912708282470703125,1738.59999999999990905052982270717620849609375,5779.420000000000072759576141834259033203125,3.360323274608988608491699778824113309383392333984375,139.338620689655186879463144578039646148681640625,59.95172413793103061152578447945415973663330078125,166210.57999999998719431459903717041015625,977.709294117647004895843565464019775390625,0.2068965517241370122292209998704493045806884765625
12,11,I13A,"Postupci na humerusu, tibiji, fibuli i gležnju s vrlo teškim ili teškim KK",28,494640,0.004952570295544632926476591450182240805588662624359130859375,0.0093922473619159237145925800405166228301823139190673828125,4.60714285714284965678189109894447028636932373046875,35,176,0.0044298014895207508956342934425265411846339702606201171875,6.28571428571428025833256469923071563243865966796875,11413.40999999999985448084771633148193359375,11233.649999999999636202119290828704833984375,22647.0599999999976716935634613037109375,4.5784934497816589527019459637813270092010498046875,407.6217857142856928476248867809772491455078125,401.20178571428567693146760575473308563232421875,471992.9400000000023283064365386962890625,2681.77806818181807102519087493419647216796875,4.2142857142857099717048185993917286396026611328125
13,12,I27B,Postupci na mekom tkivu bez vrlo teških ili teških KK,21,87480,0.003714427721658474478017009090535793802700936794281005859375,0.00166107431509866765827199142080417004763148725032806396484375,2.619047619047610186981955848750658333301544189453125,19.04761904761900126459295279346406459808349609375,60,0.00151015959870025588858422072036091776681132614612579345703125,2.857142857142850100871100949007086455821990966796875,6693.5,14268.530000000000654836185276508331298828125,20962.02999999999883584678173065185546875,23.962082761774116335118378628976643085479736328125,318.73809523809524080206756480038166046142578125,679.4538095238095820604939945042133331298828125,66517.97000000000116415321826934814453125,1108.632833333333337577641941606998443603515625,2.571428571428569842538536249776370823383331298828125
