﻿_id,Opis / Description,2017-03-31 00:00:00,2017-06-30 00:00:00,2017-09-30 00:00:00,31.12.2017 *,2018-03-31 00:00:00,2018-06-30 00:00:00,2018-09-30 00:00:00,2018-12-31 00:00:00,2019-03-31 00:00:00,2019-06-30 00:00:00,2019-09-30 00:00:00,31.12.2019 *,2020-03-31 00:00:00,2020-06-30 00:00:00,2020-09-30 00:00:00,31.12.2020*,2021-03-31 00:00:00,2021-06-30 00:00:00,2021-09-30 00:00:00,31.12.2021*,2022-03-31 00:00:00,2022-06-30 00:00:00,2022-09-30 00:00:00,2022-12-31 00:00:00,31.3.2023 **,30.6.2023 **
1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,AKTIVA / ASSETS ,,,,,,,,,,,,,,,,,,,,,,,,,
3,,DUGOTRAJNA IMOVINA / FIXED ASSETS ,21417.600996748286,36460.60456964629,13612.410887251974,8099.601952352512,8090.90948304466,8768.337960050436,8789.57686774172,9496.463702966354,9550.86075519278,13052.31440838808,12183.660606543233,13823.879162519079,13923.938773641252,3922.8149047713846,3923.7632994890164,3642.7802521733356,3820.3351277457027,3882.7087437786176,4066.4555365319534,4025.9588134580927,4300.139321786449,4095.342630566062,3801.3654416351446,3789.312458690026,3656.23322
4,,Nematerijalna imovina / Intangible assets,285.01254628707943,305.5788439843387,296.7073674430951,199.2678200278718,199.96478333001525,205.2546817970668,227.4489070276727,220.9912429491008,123.07647753666467,117.59440971530957,111.8142212489216,610.1074046054815,606.6043042006768,553.6764947906297,554.8415807286482,427.87535072002123,429.2394704359944,433.08552790497043,400.540614506603,44.699824805892895,337.6210219656248,348.0331342491207,341.22621673634615,375.1771106244608,0.70786
5,,Materijalna imovina / Tangible assets,444.9938403344615,380.9951622536332,408.55927798792214,382.120078306457,413.6149751144733,389.632099011215,424.51051430088256,410.38503417612316,783.7683947176323,753.7778817439776,723.3222695600238,870.4991638463068,789.8495653328025,316.75273342623933,316.5360475147654,189.529700710067,365.72045656646094,424.2480151304001,640.5397212821022,986.854778684717,708.5879102793815,493.37910677549934,181.38967018382112,160.2049585241224,679.7885500000001
6,,DUGOTRAJNA FINANCIJSKA ULAGANJA / LONG-TERM FINANCIAL INVESTMENTS,3228.7815382573494,3216.0253235118457,6217.772659101466,0.2076235981153361,2962.6698984670516,2962.668252704227,2962.6696768199618,2962.771983542372,2962.771983542372,6690.479925675228,6694.83148583184,6754.458594465458,6896.813519145265,2962.7730201075055,2962.7730201075055,2962.464529829451,2962.464529829451,2962.464529829451,2962.464529829451,2962.464529829451,2962.464529829451,2962.464529829451,2962.464529829451,2962.464529829451,2962.4645299999997
7,,Dugotrajni depoziti / Long term deposits,0,3.841868737142478,3.841868737142478,3.841868737142478,6.688772977636207,6.688772977636207,6.688772977636207,18.45117924215276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,,Ostala dugotrajna financijska imovina / Other long-term financial assets,2963.4922503152166,12792.695666600304,0,2962.464529829451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259.5261795739598,259.5261795739598,284.34534474749483,259.5261795739598,0
9,,Dugotrajna potraživanja / Long-term receivables,9023.614644634681,6713.22734222576,1443.4482938482977,41.31876567788174,26.928820757847237,693.712887384697,657.8777291127479,1378.279463799854,1193.543627314354,1002.7619191718095,165.99235649346338,1099.7772738735152,1085.8082739398767,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.272280841462605,13.27228
10,,Odgođena porezna imovina / Deferred tax assets,5471.706176919503,13048.240362333267,5242.08142013405,4510.381266175592,4481.042232397637,4510.381266175592,4510.381267502819,4505.584799256752,4487.700272081757,4487.700272081757,4487.700273408985,4489.036725728317,4544.86311102263,76.34037560554782,76.34037029663547,49.63839007233393,49.63839007233393,49.63839007233393,49.63839007233393,18.66739929656912,18.66739929656912,18.66739929656912,18.66739929656912,18.66739929656912,0
11,,KRATKOTRAJNA IMOVINA / CURRENT ASSETS,669294.5724985066,418619.0119344349,379304.4666016324,304095.8021832901,311492.24934368575,256026.82887384694,229730.84688035035,177567.37380051764,164648.60527705884,162545.24302608002,166554.69841927136,166960.08572698917,142914.8259738536,45049.65108500896,46113.03066825934,39290.7897166368,40711.306192846234,37370.99415488751,39607.313329351644,44001.02939013869,35726.22106178247,27058.767307717833,26842.443775963897,27799.12887251974,21472.245939999997
12,,Potraživanja - faktoring / Receivables - factoring,124963.42445815913,100556.44827393987,87897.2423876833,77349.61068684053,75598.14156347467,55848.72820226956,51925.53610724003,49843.26246200809,45440.55752471962,49938.05240560091,52816.69385095228,58616.21086336186,40905.20612117593,14187.7392912602,15421.448190324507,15147.591724732896,13715.069983409647,13778.20634547747,16107.385369964826,18892.917223438846,13739.601846174262,10402.589893158138,8187.567843917977,7616.041474550401,15627.62832
13,,"Potraživanja - faktoring koji uključuje otkup mjenice
Receivables - factoring including discounting of bills of exchange",390327.3945265114,159005.91420797663,106549.2833977039,76807.2168000531,70883.89451058465,40291.14629106112,30855.84543632623,24838.732643174728,20092.165100537524,14892.99329218926,12579.099678810804,6532.706356095295,4828.082723472027,5458.945242550933,4024.04712854204,3241.904531156679,5549.023785254494,5421.176267834628,2570.3007724467448,1874.5048669453845,1755.831307983277,606.9005375273739,426.88137368106703,737.1121919171808,1671.6441499999999
14,,Potraživanja - dobavljački (obrnuti) faktoring / Receivables - reverse factoring,79259.61280509655,55207.01257681333,53005.71340367642,52803.90893888114,52082.01669387484,55870.63676952685,58545.52191784458,51252.23971995487,56354.57238038357,53773.33262193907,50593.15142876104,48234.529583913994,42644.356331541574,4787.655480788373,7269.519276660694,5456.770980157939,5224.1038794876895,3016.1733877496845,4636.670309907758,4887.066447674032,4213.6475134381835,1682.3694604817836,623.2425867675358,926.9284358617027,812.49169
15,,"Potraživanja - kamate, naknade i provizije po poslovima faktoringa
Receivables - interest, fees and commissions under factoring arrangements ",8358.403168093437,6434.484227221448,5888.923887451058,2257.9772606012343,2001.8223571570772,1465.9171584046717,1472.6883495918773,1604.621235649346,1566.0974557037628,1762.798286548543,1461.910442630566,1003.6939066958657,963.3345132391,882.2099714645963,762.7380396841196,633.9139385493396,666.3863852943126,634.0027035636074,630.881467914261,648.4562412900656,690.5615541840865,684.8961138761696,14.743531753931912,14.444914725595591,15.20404
16,,"Potraživanja - poslovi koji su u neposrednoj ili posrednoj vezi s poslovima faktoringa
Receivables - arrangements directly or indirectly related to factoring arrangements ",742.5425004977105,384.94031455305594,847.0596575751543,934.0006450328489,1153.9206569779017,2014.230583316743,2565.5934580927724,4646.005691154024,6116.3791081027275,10722.94126750282,13728.517909615766,19914.47655318867,17616.10538854602,6739.2767721813,8318.98087198885,3587.7129006569776,3838.311363726856,4596.916377994558,4426.4295613511185,5524.791643771982,5493.369891830912,5042.534907425842,1388.3272121574091,564.2189846705157,0
