﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
1,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"92.800,00","92.800,00","92.800,00"
2,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6111,Porez i prirez na dohodak od nesamostalnog rada,"730.000.000,00","744.316.000,00","744.316.000,00"
3,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6112,Porez i prirez na dohodak od samostalnih djelatnosti,"61.000.000,00","68.000.000,00","69.000.000,00"
4,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6113,Porez i prirez na dohodak od imovine i imovinskih prava,"25.000.000,00","26.000.000,00","26.000.000,00"
5,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6114,Porez i prirez na dohodak od kapitala,"99.100.000,00","84.000.000,00","83.000.000,00"
6,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6115,Porez i prirez na dohodak po godišnjoj prijavi,"17.000.000,00","20.000.000,00","20.000.000,00"
7,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6116,Porez i prirez na dohodak utvrđen u postupku nadzora za prethodne godine,"1.000.000,00","1.200.000,00","1.200.000,00"
8,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6117,Povrat poreza i prireza na dohodak po godišnjoj prijavi,"-77.000.000,00","-78.000.000,00","-79.000.000,00"
9,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6131,"Stalni porezi na nepokretnu imovinu (zemlju, zgrade, kuće i ostalo)","66.000,00","66.000,00","66.000,00"
10,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6132,Porez na nasljedstava i darove,"600.000,00","600.000,00","600.000,00"
11,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6134,Povremeni porezi na imovinu,"49.316.000,00","40.400.000,00","30.000.000,00"
12,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6145,Porezi na korištenje dobara ili izvođenje aktivnosti,"11.040.000,00","9.030.000,00","9.020.000,00"
13,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6147,Porez na dobitke od igara na sreću i ostali porezi od igara na sreću,"45.000,00","45.000,00","45.000,00"
14,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6413,Kamate na oročena sredstva i depozite po viđenju,"66.000,00","66.000,00","66.000,00"
15,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6421,Naknade za koncesije,"2.666.000,00","1.566.000,00","566.000,00"
16,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6422,Prihodi od zakupa i iznajmljivanja imovine,"18.354.000,00","18.116.000,00","17.904.000,00"
17,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6423,Naknada za korištenje nefinancijske imovine,"2.265.000,00","2.265.000,00","2.265.000,00"
18,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6432,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, građanima i kućanstvima","26.000,00","26.000,00","26.000,00"
19,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6434,Prihodi od kamata na dane zajmove trgovačkim društvima u javnom sektoru,"40.000,00","40.000,00","40.000,00"
20,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6512,"Županijske, gradske i općinske pristojbe i naknade","1.131.000,00","1.131.000,00","631.000,00"
21,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6513,Ostale upravne pristojbe i naknade,"1.000.000,00","1.000.000,00","1.000.000,00"
22,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6527,Naknade od financijske imovine,"2.000.000,00","2.000.000,00","2.000.000,00"
23,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6819,Ostale kazne,"2.400.000,00","2.000.000,00","1.900.000,00"
24,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,6831,Ostali prihodi,"6.187.267,00","5.029.540,00","3.293.380,00"
25,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,7111,Zemljište,"16.000.000,00","5.000.000,00","2.000.000,00"
26,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,7124,Ostala prava,"270.000,00","270.000,00","270.000,00"
27,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,7211,Stambeni objekti,"2.786.000,00","1.136.000,00","1.136.000,00"
28,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,7212,Poslovni objekti,"7.500.000,00","2.000.000,00","700.000,00"
29,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,8121,"Povrat zajmova danih neprofitnim organizacijama, građanima i kućanstvima u tuzemstvu","40.000,00","40.000,00","40.000,00"
30,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,11,OPĆI PRIHODI I PRIMICI,8321,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,"38.489.614,00","1.000,00","1.000,00"
31,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,12,OPĆI PRIHODI I PRIMICI-DECENTRALIZIRANA SREDSTVA,6351,Tekuće pomoći izravnanja za decentralizirane funkcije,"43.800.000,00","0,00","0,00"
32,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,41,PRIHOD OD KOMUNALNE NAKNADE,6532,Komunalne naknade,"107.000.000,00","108.000.000,00","109.000.000,00"
