﻿_id,Br.,Naziv proizvoaa,WMI oznaka,WMI dodatak
1,1,"Adriatic Arca d.o.o., Zagreb",V39,ZB2
2,2,"Anka d.o.o., Slatina",V39,ZB9
3,3,"Auto Poljana d.o.o., Ivani Grad",V39,PB5
4,4,"Automont Belina, Krapinske Toplice",V39,TB1
5,5,"Autoservis urak d.o.o., Sesvete",V39,NB4
6,6,"AZ Crobus, Sesvetski Kraljevec",V34,-
7,7,"B. M. V. - Metal d.o.o., Donji Miholjac",V39,TB8
8,8,"Bertinovec, Lonjica",V39,EB7
9,9,"BIMEX prom, Zagreb",V39,EB3
10,10,"BOMAD Metalski obrt, Poega",V39,VB3
11,11,"Bravarija Svetec d.o.o., Dugo Selo",V39,JB4
12,12,"Brodosplit - vozila, Split",V39,AB1
13,13,BTV Truck Construct,V39,PB3
14,14,"Cargo+, vl. Darko Mihelin, Selnica itarjevska",V39,SB5
15,15,"Centar prikolica Zagreb, Zagreb",V39,AB2
16,16,"Construo-Mat d.o.o., Zagreb",V39,FB8
17,17,"Dasovi d.o.o., Brinje",V39,TB6
18,18,"DOK-ING, Zagreb",V39,UB2
19,19,"uro akovi specijalna vozila d.d., Slavonski Brod",V39,LB5
20,20,"Eccometal, Bjelovar",V39,BB3
21,21,"Elektrometal, Poljanica Bistranska",V33,-
22,22,"Energa d.o.o., akovo",V39,JB9
23,23,"Energa Inenjering d.o.o., akovo",V39,KB3
24,24,"Eurobus, Zagreb",V39,CB3
25,25,"F. P. Moto d.o.o., enkovec",V39,HB1
26,26,"Greyp Bikes d.o.o., Sveta Nedelja",V36,-
27,27,"Hidraulika Kurelja, Stubike Toplice",V39,EB5
28,28,"Hittner d.o.o., Bjelovar",V39,CB5
29,29,"IM-Metal d.o.o., Ozalj",V39,VB1
30,30,"Inter Grupa d.o.o., Velika Gorica",V39,RB6
31,31,"Intermetalis, Jastrebarsko",V39,GB5
32,32,"Iviek d.o.o., Luko",V39,HB8
33,33,"Janbo d.o.o., Prigorje Brdoveko",V39,AB3
34,34,"Konar - Termotehnika, Sesvetski Kraljevec",V39,MB2
35,35,"Labinprogres - TPS, Labin",V39,FB4
36,36,"Leko d.o.o., Vratiinec",V39,XB5
37,37,"LIOR d.o.o., Slavonski Brod",V39,SB7
38,38,"Mega Metal, Vinjevac",V39,HB6
39,39,"METAGRA d.o.o., Slovinska Kovaica",V39,MB1
40,40,"Metal Vurai, Brezniki Hum",V39,LB2
41,41,"Metalac Co, Naice",V39,NB6
42,42,"Metalne konstrukcije d.o.o., Donji Miholjac",V39,SB9
43,43,"Mladen Lakovi, Rovinj",V39,JB7
44,44,"NIKOS d.o.o., Cirkvena",V39,MB3
45,45,"ODON d.o.o., Rijeka",V39,LB9
46,46,"OPZ Bent, Slovinska Kovaica",V39,PB7
47,47,"PK d.o.o., Rijeka",V39,BB9
48,48,"Prvomajska TSD Tvornica strojnih dijelova d.o.o., Vukovina",V39,UB9
49,49,"RAIDEN d.o.o., Zaprei",V39,YB6
50,50,"RASCO d.o.o., Kalinovac",V39,WB4
51,51,"RASCO Holder d.o.o., Kalinovac",V39,UB7
52,52,"Rimac d.o.o., Sveta Nedelja",V39,AB8
53,53,"Roler-mont d.o.o., Velika Mlaka",V39,DB2
54,54,"Same Deutz-Fahr etelice d.o.o., upanja",V35,-
55,55,"SIOP d.o.o., Bjelovar",V39,GB7
56,56,"STIM d.o.o., Sesvete",V39,CB1
57,57,"krlec i sinovi d.o.o., Sveti Ivan Zelina",V39,KB8
58,58,"TAMAR d.o.o., Umag",V39,BB4
59,59,"Tehnomehanika, Marija Bistrica",V39,DB4
60,60,"Tehnovar-metal, Donja Stubica",V39,NB2
61,61,"Timar promet d.o.o., Ivani Grad",V39,RB4
62,62,"TLM-Promal d.o.o., ibenik",V39,BB2
63,63,"Tomi d.o.o., Zagreb",V39,DB6
64,64,"Torbarina d.o.o., Donja Lomnica",V39,FB6
65,65,"Torpedo, Rijeka",V32,-
66,66,"Trgoped International d.o.o., Maruevec",V39,GB9
67,67,"Tvornica autobusa Zagreb d.o.o., Zagreb",V31,-
