﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",
2,"","","","",kn,"","","",
3,"","","","","","","","",
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",
5,1.,ISF-108/17,50324100-3,"Nadogradnja i održavanje sigurnog informatičkog sustava za upravljanje državnom granicom 729.400,00 eura s PDV-om",4367000.0,pregovarački postupak bez prethodne objave,ugovor,I kvartal,2022-12-31 00:00:00
6,2.,ISF-109/17,48000000-8,"Održavanje licenci za potrebe NBMIS 166.000,00 eura s PDV-om",992795.0,otvoreni postupak,ugovor,I kvartal,2022-12-31 00:00:00
7,"","","",UKUPNO,5359795.0,bez PDV-a,"","",
8,"","","",PDV,1339948.75,"","","",
9,"","","",SVEUKUPNO,6699743.75,"","","",
10,"","","","","","","Zagreb, 15.3.2022.","",
11,"","","","","","","","",
12,"","","","","","","","",
13,"","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","",
14,"","","","","","","","",
15,"","","","","",dr.sc. Davor Božinović,"","",
16,"","","","","","","","",
17,"","","","","","","","",
18,"","","","","","","","",
19,"","","","","","","","",
20,"","","","","","","","",
21,"","","","","","","","",
22,"","","","","","","","",
23,"","","","","","","","",
24,"","","","","","","","",
25,"","","","","","","","",
26,"","","","","","","","",
