﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",eura,"","","",""
3,"","","","","","","","",""
4,STAVKE PLANA MIJENJAJU SE:,"","","","","","","",""
5,1.,ISF-124/17,50324100-3,Nadogradnja i održavanje PNR sustava za 2023.,249518.88,Pregovarački postupak bez prethodne objave,ugovor,IV kvartal,IV kvartal 2023.
6,"","","",UKUPNO,249518.88,bez PDV-a,"","",""
7,"","","",PDV,62379.72,"","","",""
8,"","","",SVEUKUPNO,311898.6,"","","",""
9,I GLASE:,"","","","","","","",""
10,1.,ISF-124/17,50324100-3,Održavanje PNR sustava za 2023.,249518.88,Pregovarački postupak bez prethodne objave,ugovor,I kvartal,I kvartal 2024.
11,"","","",UKUPNO,249518.88,bez PDV-a,"","",""
12,"","","",PDV,62379.72,"","","",""
13,"","","",SVEUKUPNO,311898.6,"","","",""
14,"","","","","","","Zagreb, 26.1.2023.","",""
15,"","","","","","","","",""
16,Izradio:,"","","","","","","",""
17,Voditelj službe,"","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
18,Davor Poljanec,"","","","","","","",""
19,Kontrolirali:,"","","","","",dr.sc. Davor Božinović,"",""
20,Načelnica Sektora za nabavu,"","","","","","","",""
21,Marija Bezer,"","","","","","","",""
22,Načelnica Sektora za financije i proračun,"","","","","","","",""
23,Andreja Benić,"","","","","","","",""
24,Načelnica Sektora za Schengensku koordinaciju i fondove EU ,"","","","","","","",""
25,Monika Brač Jugović,"","","","","","","",""
26,Odobrio: Pomoćnik ministra,"","","","","","","",""
27,"Cvjetko Obradović, univ.spec.oec.","","","","","","","",""
28,"","","","","","","","",""
29,Suglasna sa prijedlogom: Državna tajnica,"","","","","","","",""
30,Terezija Gras,"","","","","","","",""
