﻿_id,﻿OBJECTID,lokacija,Nadlezan,Izvor,Izradio
1,1,Ulica Vjekoslava Heinzela - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
2,2,Savska cesta - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
3,3,Ulica Josipa Marohnića - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
4,4,Prisavlje jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
5,5,Petrinjska ulica - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
6,6,Strojarska cesta,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
7,7,Trg kralja Tomislava - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
8,8,Martićeva ulica - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
9,9,Ulica Antuna Bauera - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
10,10,Trg Republike Hrvatske - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
11,11,Maksimirska cesta - jug - prijelaz preko ulice Ravnice,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
12,12,Aleja Bolonje - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
13,13,Gundulićeva ulica - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
14,14,Jukićeva ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
15,15,Ulica Karla Metikoša,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
16,16,Nasip na sjevernoj obali Save,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
17,17,Aleja Mateja Ljubeka (RSC Jarun),"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
18,18,Ulica Ivana Lučića  - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
19,19,Ulica Republike Austrije istok - prijelaz preko Ulice Vjekoslava Klaića,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
20,20,Bistrička ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
