﻿_id,Ime regije,Ime županije,Spol,Ukupno,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95 i više
1,Republika Hrvatska,"",sv.,4284889,212709,204317,235402,244177,261658,289066,294619,284754,286933,307561,320502,311818,272740,202002,212401,175526,108104,47641,10758,2201
2,Republika Hrvatska,"",m,2066335,109251,104841,120633,124918,133455,147416,149998,143984,143603,152446,157981,153750,127851,89364,88912,66456,35999,12415,2580,482
3,Republika Hrvatska,"",ž,2218554,103458,99476,114769,119259,128203,141650,144621,140770,143330,155115,162521,158068,144889,112638,123489,109070,72105,35226,8178,1719
4,Jadranska Hrvatska,"",sv.,1411935,68542,65427,74377,78090,84763,92871,95861,91655,91954,99759,107139,105442,97317,63922,73737,60627,37874,17404,4181,993
5,Jadranska Hrvatska,"",m,687610,35137,33603,38086,39806,43193,47207,49212,46637,45921,49274,53224,52472,46560,29480,32714,25089,13825,4883,1074,213
6,Jadranska Hrvatska,"",ž,724325,33405,31824,36291,38284,41570,45664,46649,45018,46033,50485,53915,52970,50757,34442,41023,35538,24049,12521,3107,780
7,Jadranska Hrvatska,Primorsko-goranska županija,sv.,296195,12518,11761,12688,13792,16780,20121,21370,19565,19268,21121,23607,24773,22827,14283,15879,13081,7905,3811,825,220
8,Jadranska Hrvatska,Primorsko-goranska županija,m,143085,6394,6043,6586,7086,8537,10170,11124,9849,9483,10165,11329,12178,10910,6611,6974,5427,2850,1079,242,48
9,Jadranska Hrvatska,Primorsko-goranska županija,ž,153110,6124,5718,6102,6706,8243,9951,10246,9716,9785,10956,12278,12595,11917,7672,8905,7654,5055,2732,583,172
10,Jadranska Hrvatska,Ličko-senjska županija,sv.,50927,2016,2198,2711,2581,2753,2889,2889,2980,3233,3706,3698,3489,3210,2729,3619,3346,1990,711,144,35
11,Jadranska Hrvatska,Ličko-senjska županija,m,25347,1045,1133,1407,1293,1414,1538,1535,1601,1725,1985,2004,1848,1535,1227,1624,1403,801,181,41,7
12,Jadranska Hrvatska,Ličko-senjska županija,ž,25580,971,1065,1304,1288,1339,1351,1354,1379,1508,1721,1694,1641,1675,1502,1995,1943,1189,530,103,28
13,Jadranska Hrvatska,Zadarska županija,sv.,170017,8736,8342,9759,10095,10192,10965,11337,10967,10930,11376,12007,11971,11812,8392,8836,7297,4305,2050,543,105
14,Jadranska Hrvatska,Zadarska županija,m,83504,4474,4224,5040,5159,5134,5518,5692,5489,5525,5691,6141,6090,5833,3961,4037,3102,1615,608,142,29
15,Jadranska Hrvatska,Zadarska županija,ž,86513,4262,4118,4719,4936,5058,5447,5645,5478,5405,5685,5866,5881,5979,4431,4799,4195,2690,1442,401,76
16,Jadranska Hrvatska,Šibensko-kninska županija,sv.,109375,4708,4726,6016,6245,6277,6402,6393,6360,6723,7483,8270,8073,7822,5213,6863,6044,3699,1579,402,77
17,Jadranska Hrvatska,Šibensko-kninska županija,m,53596,2422,2412,3106,3144,3209,3335,3371,3270,3414,3755,4250,4209,3862,2428,2991,2493,1393,424,93,15
18,Jadranska Hrvatska,Šibensko-kninska županija,ž,55779,2286,2314,2910,3101,3068,3067,3022,3090,3309,3728,4020,3864,3960,2785,3872,3551,2306,1155,309,62
19,Jadranska Hrvatska,Splitsko-dalmatinska županija,sv.,454798,24038,23661,26733,28015,29042,30138,30501,30433,30236,31878,33697,31589,29386,18465,21647,17483,11182,5115,1239,320
20,Jadranska Hrvatska,Splitsko-dalmatinska županija,m,221295,12282,12106,13560,14244,14732,15331,15435,15436,15196,15838,16702,15587,13719,8355,9692,7152,4123,1432,312,61
21,Jadranska Hrvatska,Splitsko-dalmatinska županija,ž,233503,11756,11555,13173,13771,14310,14807,15066,14997,15040,16040,16995,16002,15667,10110,11955,10331,7059,3683,927,259
22,Jadranska Hrvatska,Istarska županija,sv.,208055,9866,8665,9285,9988,12255,14314,15195,13623,13653,15847,17005,16649,14251,9526,10782,8352,5511,2568,589,131
23,Jadranska Hrvatska,Istarska županija,m,101162,5101,4568,4677,5103,6344,7250,7842,7035,6725,7842,8387,8179,6922,4409,4671,3417,1794,729,138,29
24,Jadranska Hrvatska,Istarska županija,ž,106893,4765,4097,4608,4885,5911,7064,7353,6588,6928,8005,8618,8470,7329,5117,6111,4935,3717,1839,451,102
25,Jadranska Hrvatska,Dubrovačko-neretvanska županija,sv.,122568,6660,6074,7185,7374,7464,8042,8176,7727,7911,8348,8855,8898,8009,5314,6111,5024,3282,1570,439,105
26,Jadranska Hrvatska,Dubrovačko-neretvanska županija,m,59621,3419,3117,3710,3777,3823,4065,4213,3957,3853,3998,4411,4381,3779,2489,2725,2095,1249,430,106,24
