﻿_id,NAZIV STAVKE,2020,2021
1,POREZNI PRIHODI,137614204.00,135510000
2,POMOĆI IZ DRUGIH PRORAČUNA,102567952.76,120556790
3,PRIHODI OD KOMUNALNE NAKNADE DOPRINOSA I ADMINISTRATIVNIH PRISTOJBI,54358710.00,67287500
4,PRIHODI OD IMOVINE,32992295.68,32579300
5,PRIHODI OD PRODAJE PROIZVODA I ROBA TE PRUŽENIH USLUGA,6746021.32,6342500
6,KAZNE UPRAVNE MJERE I OSTALI PRIHODI,922198.00,520500
7,PRIHODI OD PRODAJE ZEMLJIŠTA I GRAĐEVINSKIH OBJEKATA,33747429.15,25257100
8,PRIMICI OD FINANCIJSKE IMOVINE I ZADUŽIVANJA,105085800.78,77536000
9,VIŠAK PRIHODA IZ PRETHODNOG RAZDOBLJA,13116265.00,9874581
