﻿_id,R.B.,Evidencijski broj nabave,CPV oznaka,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,,"","","","","","","",""
2,,"","","",kn,"","","",""
3,1,n/p,39294100-0,"Materijal za promidžbu i vidljivost projekta ""Helikopterska potpora sustavu civilne zaštite"" (kapa, majica, zaštitne rukavice, zaštitne naočale, papirnata vrećica)",68000.0,Postupak jednostavne nabave,narudžbenica,III kvartal,15 mjeseci
4,,"","",Ukupno bez PDV-a,68000.0,"","","",""
5,,"","",PDV,17000.0,"","","",""
6,,"","",SVEUKUPNO,85000.0,"","","",""
7,,"","","","","","","",""
8,,"","","","","","","",""
9,,"","","Tečaj konverzije 1 eur - 7,53450 kn","","","","",""
10,,"","","","","","","Zagreb, 05.09.2022.",""
11,,"","","","","","","",""
12,,"","","","","","","",""
13,,"","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","",""
14,,"","","","","","","",""
15,,"","","","",dr.sc. Davor Božinović,"","",""
16,,"","","","","","","",""
17,,"","","","","","","",""
18,,"","","","","","","",""
19,,"","","","","","","",""
20,,"","","","","","","",""
21,,"","","","","","","",""
