﻿_id,PRIJAVITELJ,NAZIV PROJEKTA,KRATKI OPIS PROJEKTA,DODJELJENI IZNOS POTPORE
1,Tvornica dogaaja d.o.o.,Festival kave i okolade Zagreb Coffee&Chocofest,Predstavljanje najboljih hrvatskih i svjetskih okolada i kava,"21.000,00"
2,Dobra nota d.o.o.,Ljeto na trosu,Kulturno i zabavno viemjeseno dogaanje na otvorenom,"41.000,00"
3,Dobra nota d.o.o.,Markov sajam,"Sajam obrtnitva, suvenira i starih zanata, u centru grada","8.400,00"
4,Dobra nota d.o.o.,Cest is d' Best,"Meunarodno, kulturno i zabavno dogaanje na ulicama i trgovima u centru grada.","21.400,00"
5,Mirnovec d.o.o.,15. Meunarodni festival vatrometa Bundek 2015,Festival vatrometa na Savskom nasipu i parku Bundek,"24.000,00"
6,Baldui film d.o.o.,ZAGREB TOURFILM FESTIVAL-Meunarodni festival turistikih filmova,Meunarodni festival turistikih filmova ,"9.000,00"
7,Darrer d.o.o.,USE-IT turistiki vodi za grad Zagreb,"Izrada i distribucija nekomercijalnog, informativno-zabavnog prirunika koji sadri savjete lolalnog stanovnitva grada Zagreba za lake snalaenje i boravak mladih turista.","9.700,00"
8,Darrer d.o.o.,Crkve i upe Zagreba: turistiki vodi,"Izrada i distribucija turistikog vodia/prirunika koji bi sadrajem obuhvatio crkve grada Zagreba, a za promociju vjerskog turizma.","5.700,00"
9,Metamorfoza d.o.o.,Muzej Iluzija,Edukativni i zabavni muzej za sve uzraste na temu vida i percepcije,"49.700,00"
10,MegaVisit j.d.o.o.,Meet Croatia - Memory Croatia,"Suvenir, edukativna igrica i poklon u jednom. Memory igrica s fotografijama najautentinijih lokacija grada Zagreba.","1.850,00"
11,Kupole - bolje od atora d.o.o.,Na Gornjem gradu,"Dogaanje koje kombinacijom koncerata, partyja, robotikih performansa, izlobi i DIY radionica za djecu i odrasle, ujedinjuje festivale Grievanje, Device_art, Space Festival i gornjogradsku Galeriju Klovievi dvori.","12.400,00"
12,NEMO-ADRIA d.o.o.,NEMO ADRENALINA ZAGREB,Panoramski spust po rijeci Savi od Jankomira do Bundeka,"24.000,00"
13,CHOCOLOGO d.o.o.,Izrada personaliziranih okoladica i okoladnih razglednica,"Izrada personaliziranih okoladica i okoladnih razglednica u 3D izvedbi s vedutama grada Zagreba i drugih gradova RH, napravljene u potpunosti od tamne ili mlijene okolade, zapakirane u poklon kutiji ili PP vreici.","6.500,00"
14,INTIS d.o.o.,"Festival slastica ""Slatki guti""",Promocija i predstavljanje najboljih slastiarnica grada Zagreba i okolice,"17.500,00"
15,Vibro limes d.o.o.,Inmusic festival 10,Najvei hrvatski meunarodni glazbeni festival,"50.000,00"
16,Kazivaica,Secret Zagreb App,Mobilna aplikacija koja e raditi offline i omoguiti posjetiteljima razgled grada uz pomo pametnog telefona.,"15.000,00"
17,E.V.A. BLUE d.o.o.,Nikola Tesla Rally 2015,"Promocija e-mobilnosti, ekologije i turistikih ljepota Hrvatske","23.500,00"
