﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
1,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"4.400.000,00","4.400.000,00","4.400.000,00"
2,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,"4.000,00","4.000,00","4.000,00"
3,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3113,Plaće za prekovremeni rad,"27.000,00","27.000,00","27.000,00"
4,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,"133.000,00","133.000,00","133.000,00"
5,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"730.000,00","730.000,00","730.000,00"
6,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"14.000,00","14.000,00","14.000,00"
7,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","133.000,00","133.000,00","133.000,00"
8,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,"20.000,00","20.000,00","20.000,00"
9,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,"40.000,00","40.000,00","40.000,00"
10,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3231,"Usluge telefona, pošte i prijevoza","40.000,00","27.000,00","14.000,00"
11,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3233,Usluge promidžbe i informiranja,"123.000,00","123.000,00","123.000,00"
