﻿_id,2. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
1,""
2,""
3,""
4,Naziv
5,1.0
6,""
7,SVEUKUPNO
8,""
9,"Razdjel: 001 ODJEL GRADSKE UPRAVE ZA RAZVOJ, URBANIZAM, EKOLOGIJU I GOSPODARENJE ZEMLJIŠTEM"
10,"Glava: 00101 DIREKCIJA ZA RAZVOJ, URBANIZAM I EKOLOGIJU"
11,Izvor: 11 OPĆI PRIHODI I PRIMICI
12,Izvor: 61 DONACIJE
13,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
14,1000 PROGRAM PROSTORNOG UREĐENJA
15,A100001 IZRADA URBANISTIČKIH I DETALJNIH PLANOVA UREĐENJA
16,Izvor: 11 OPĆI PRIHODI I PRIMICI
17,323 Rashodi za usluge
18,3233 Usluge promidžbe i informiranja
19,32332 Tisak
20,3237 Intelektualne i osobne usluge
21,32379 Ostale intelektualne usluge
22,"A100002 IZRADA PROJEKATA, PROSTORNIH STUDIJA I RJEŠENJA"
23,Izvor: 11 OPĆI PRIHODI I PRIMICI
24,323 Rashodi za usluge
25,3237 Intelektualne i osobne usluge
26,32371 Autorski honorari
27,32379 Ostale intelektualne usluge
28,A100003 ZAŠTITA OKOLIŠA
29,Izvor: 11 OPĆI PRIHODI I PRIMICI
30,329 Ostali nespomenuti rashodi poslovanja
31,3299 Ostali nespomenuti rashodi poslovanja
32,32999 Ostali nespomenuti rashodi poslovanja
33,381 Tekuće donacije
34,3811 Tekuće donacije u novcu
35,38114 Tekuće donacije udrugama i političkim strankama
36,K100004 PROMETNICE I PROMET
37,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
38,426 Nematerijalna proizvedena imovina
39,4264 Ostala nematerijalna proizvedena imovina
40,42641 Ostala nematerijalna proizvedena imovina
41,K100005 GLAVNI PROJEKT UREĐENJA ULICA I TRGOVA STAROG GRADA
42,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
43,426 Nematerijalna proizvedena imovina
44,4264 Ostala nematerijalna proizvedena imovina
45,42641 Ostala nematerijalna proizvedena imovina
46,K100006 KARTA BUKE
47,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
48,426 Nematerijalna proizvedena imovina
49,4264 Ostala nematerijalna proizvedena imovina
50,42641 Ostala nematerijalna proizvedena imovina
51,K100007 URBANISTIČKO-ARHITEKTONSKI NATJEČAJI
52,Izvor: 61 DONACIJE
53,323 Rashodi za usluge
54,3239 Ostale usluge
55,32399 Ostale nespomenute usluge
56,426 Nematerijalna proizvedena imovina
57,4264 Ostala nematerijalna proizvedena imovina
58,42641 Ostala nematerijalna proizvedena imovina
59,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
60,426 Nematerijalna proizvedena imovina
61,4264 Ostala nematerijalna proizvedena imovina
62,42641 Ostala nematerijalna proizvedena imovina
63,1001 PRIPREMA I VOĐENJE RAZVOJNIH PROJEKATA GRADA RIJEKE
64,K100114 OBALNA ŠETNICA ZAPAD
65,Izvor: 11 OPĆI PRIHODI I PRIMICI
66,426 Nematerijalna proizvedena imovina
67,4264 Ostala nematerijalna proizvedena imovina
68,42641 Ostala nematerijalna proizvedena imovina
69,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
70,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
71,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
72,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
73,K100117 INTERPRETACIJSKI CENTAR PRIRODNE BAŠTINE - EU
74,Izvor: 11 OPĆI PRIHODI I PRIMICI
75,329 Ostali nespomenuti rashodi poslovanja
76,3299 Ostali nespomenuti rashodi poslovanja
77,32999 Ostali nespomenuti rashodi poslovanja
78,K100121 STRATEGIJA RAZVOJA URBANE AGLOMERACIJE
79,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
80,426 Nematerijalna proizvedena imovina
81,4264 Ostala nematerijalna proizvedena imovina
82,42641 Ostala nematerijalna proizvedena imovina
83,K100124 ZELENA INFRASTRUKTURA
84,Izvor: 11 OPĆI PRIHODI I PRIMICI
85,426 Nematerijalna proizvedena imovina
86,4264 Ostala nematerijalna proizvedena imovina
87,42641 Ostala nematerijalna proizvedena imovina
88,K100126 PROJEKTNA DOKUMENTACIJA ZA IZGRADNJU OSNOVNIH ŠKOLA
89,Izvor: 11 OPĆI PRIHODI I PRIMICI
90,426 Nematerijalna proizvedena imovina
91,K100127 PROJEKTNA DOKUMENTACIJA ZA DOM NA VEŽICI
92,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
93,426 Nematerijalna proizvedena imovina
94,T100116 SUFINANCIRANJE PROJEKTA DRUGOG KOLOSJEKA ŠKRLJEVO-JURDANI - EU
95,Izvor: 11 OPĆI PRIHODI I PRIMICI
96,363 Pomoći unutar općeg proračuna
97,3632 Kapitalne pomoći unutar općeg proračuna
98,36323 Kapitalne pomoći državnom proračunu
99,Glava: 00102 DIREKCIJA ZA GOSPODARENJE ZEMLJIŠTEM
100,Izvor: 11 OPĆI PRIHODI I PRIMICI
101,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
