﻿_id,R.B.,MJESNI ODBOR,SJEDNICE VMO,Mjesni zborovi graana,"Sastanci s Odjelima GU, KD i TD","Sastanci - MUP, UC, carina, luka uprava, udruge, graani, kole",Ekoloke akcije,Akcije ienja,Mjerenje tlaka,Vjebanje,Predavanje / razno,DDK,Solidarnost,"Odrivi razvoj - najljepa okunica, balkon i sl.","Programi kulture (izlobe, koncerti i sl.)",Programi sporta - turniri,Programi sporta - Sv. Vid,"Briga o djeci (likovne radionice, igraonice, sportski turniri i","Djed Boinjak, Sv.Nikola i sl.",Organizacija Dana mjesnog odbora,Broj izdanih informativnih biltena
1,1,BANDEROVO,10,0,12,6,0,2,1,0,2,2,0,1,43,0,1,,1,1,0
2,2,BELVEDER,11,0,20,1,0,1,1,0,0,0,0,1,2,1,1,,1,1,0
3,3,BRAJDA-DOLAC,11,0,7,1,0,0,1,0,0,0,0,0,0,0,1,,1,0,0
4,4,BRAINE-PULAC,10,0,31,4,0,0,0,0,0,0,0,1,0,2,0,,1,1,0
5,5,BULEVARD,10,1,22,37,0,0,10,1,0,0,0,1,1,1,0,,1,1,0
6,6,CENTAR-SUAK,12,0,4,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0
7,7,DRAGA,12,0,21,0,0,0,1,0,0,0,1,1,3,4,1,,1,1,0
8,8,DRENOVA,11,0,9,0,1,0,1,0,1,3,1,1,13,2+2,1,,1,1,2
9,9,GORNJA VEICA,12,0,12,3,1,0,2,0,0,0,1,0,4,2,1,,1,1,0
10,10,GORNJI ZAMET,10,0,13,0,0,0,1,0,0,0,0,0,1,0,1,,1,1,0
11,11,GRAD TRSAT,11,0,2,0,0,0,0,0,0,0,0,0,3,3,1,,1,1,0
12,12,GRBCI,12,0,29,5,1,0,2,1,1,0,0,1,6,6,1,,1,1,0
13,13,KANTRIDA,8,0,4,2,1,0,0,1,0,0,1,1,8,0,1,,1,0,0
14,14,KOZALA,11,0,8,2,1,1,1,1,1,0,2,1,5,10,1,,1,1,0
15,15,KRIMEJA,12,0,10,7,0,0,0,1,2,0,1,0,7,4,0,,1,1,0
16,16,LUKA,11,0,8,1,0,0,1,0,0,0,0,0,2,1,0,,1,1,1
17,17,MLAKA,12,0,17,3,0,0,2,1,0,0,0,0,21,2,0,,1,1,0
18,18,OREHOVICA,11,0,9,4,0,0,1,0,0,0,0,1,1,3,1,,1,1,0
19,19,PAAC,11,0,3,0,0,0,0,0,0,0,0,0,4,2,1,,1,1,0
20,20,PEINE,12,0,2,2,0,0,0,1,0,0,0,0,3,1,0,,1,1,0
21,21,PEHLIN,10,1,17,11,1,0,1,1,0,1,1,1,10,3,1,,1,1,0
22,22,PODMURVICE,11,0,20,2,2,0,1,0,1,2,1,0,13,1,1,,1,1,0
23,23,PODVEICA,12,0,3,0,0,0,1,1,0,0,0,1,9,3,1,,1,1,0
24,24,POTOK,12,0,4,1,0,0,1,0,0,0,0,0,6,1,1,,1,1,0
25,25,SRDOI,9,0,4,1,0,0,0,0,0,0,0,0,4,3,1,,1,1,0
26,26,SVETI KUZAM,11,0,20,0,1,0,1,1,0,0,0,1,9,2,1,,1,0,0
27,27,SVETI NIKOLA,10,0,29,15,1,0,4,1,0,0,1,0,5,2,1,,1,1,0
28,28,SVILNO,12,0,5,0,0,0,1,1,0,0,0,0,3,1,1,,1,1,0
29,29,KOLJI-STARI GRAD,12,0,8,6,1,0,1,0,0,0,0,0,4,0,1,,1,1,0
30,30,KURINJE,8,0,22,18,0,0,10,1,1,0,0,1,3,4,1,,1,1,0
31,31,KURINJSKA DRAGA,18,0,12,12,0,0,1,0,0,0,0,0,2,3,1,,1,0,0
32,32,TURNI,10,0,2,2,0,0,4,0,1,2,1,0,12,2,0,,1,1,0
33,33,VOJAK,11,0,1,0,0,0,0,0,1,0,0,1,5,0,0,,1,1,0
34,34,ZAMET,11,0,2,4,0,0,2,0,1,4,1,0,8,1,1,,1,1,0
35,35,UKUPNO,377,2,392,151,11,4,53,13,12,14,12,15,220,68,25,,34,29,3
