﻿_id,﻿Naziv pravne osobe,Pravosudno tijelo,SJEDIŠTE,Adresa,Područje vještačenja/procjene
1,AUDITUS d.o.o.,TS Osijek; ŽS Osijek,Osijek,I. Gundulića 5,"[TS Osijek] financije i knjigovodstvo ; 
[ŽS Osijek] financije i knjigovodstvo"
2,VJEŠTAK d.o.o.,TS Osijek; ŽS Osijek,Osijek,Zvečevska 23,"[TS Osijek] za strojarsku struku, područje energetskih
ušteda, energetske
učinkovitosti i 
energetskog 
certificiranja, 
procjenu motornih
vozila i procjenu
vrijednosti 
pokretnina; 
[ŽS Osijek] strojarstvo, promet, energetske uštede, energetska učinkovitost i energetsko certificiranje, procjena i tehnika motornih vozila, procjena vrijednosti strojarske i uredske opreme"
3,CENZOR MS  d.o.o.,TS Osijek,Čepin,Vratnička 19,graditeljstvo i procjena nekretnina
4,ADDO d.o.o.,TS Osijek,Osijek,Svete Ane 78,geodezija
5,BAZ d.o.o.,TS Osijek,Osijek,Ul. sv. L. B. Mandića 31/d,financije i knjigovodstvo
6,DIT GRUPA d.o.o.,TS Osijek,Osijek,"Ul. H. Republike 19
",graditeljstvo i procjena nekretnina
7,DUX MISSION d.o.o.,TS Osijek,Osijek,Lj. Posavskog 61,financijsko-računovodstvena i aktuarska struka
8,ĆORLUKA REVIZIJA d.o.o.,TS Osijek,Vinkovci,Trg bana J. Šokčevića 2,"financije, knjigovodstvo, 
procjena vrijednosti poduzeća, imovine i obveza, procjena vrijednosti nekretnina i procjenu izgubljene dobiti/zarade"
9,GALPROM d.o.o. ,TS Pazin; ŽS Pula-Pola,Pula,Jadreški 98,financije i računovodstvo
10,INSTRUKT PROJEKT ROVINJ d.o.o.,TS Pazin,Rovinjsko Selo,Rovinjska 4,"arhitektura, graditeljstvo i procjena nekretnina"
11,VJEŠTAČENJE DUŠIĆ d.o.o.,TS Rijeka; ŽS Rijeka,Rijeka,Šime Ljubića 10/1,"[TS Rijeka] knjigovodstvo i financije; 
[ŽS Rijeka] knjigovodstvo, financije"
12,EXPERT j.d.o.o.,TS Rijeka,Kastav,Kundajevo 4,graditeljstvo i procjena nekretnina
13,PSC ANTARES d.o.o.,TS Rijeka,Kostrena,Žuknica 2,vještačenje i procjena nekretnina za područje graditeljstva
14,ADRIAPROJEKT d.o.o.,TS Rijeka,Rijeka,Pomerio 7,graditeljstvo i procjena nekretnina
15,CENTURIO d.o.o.,TS Rijeka,Rijeka,Zvonimirova 38,graditeljstvo i procjena nekretnina
16,JUT d.o.o.,TS Split; ŽS Split,Dugi Rat,Trg kralja Tomislava 5,knjigovodstvo i financije
17,CENTAR ZA PROMETNA I TEHNIČKA VJEŠTAČENJA d.o.o.,TS Split; ŽS Split,Kaštel Sućurac,Tamunić 14,"[TS Split] strojarstvo, motorna vozila i promet; 
[ŽS Split] strojarstvo, motorna vozila i cestovni promet"
18,FINPROJEKT d.o.o.,TS Split; ŽS Split,Podstrana,Popa glagoljaša 9,knjigovodstvo i financije
19,NATIVIDAD d.o.o.,TS Split,Split, A. B Šimića 12,računovodstvo i financije
20,OBSTINATIO d.o.o.,TS Split; ŽS Split,Split,Put Firula 29 ,"[TS Split] graditeljstvo, procjena nekretnina; 
[ŽS Split] graditeljstvo i procjena nekretnina"
21,FORUM REVIZIJA d.o.o.,TS Split; ŽS Split,Split ,Ljudevita Posavskog 12/B,računovodstvo i financije
22,"SUPERVISION d.o.o.
",TS Split; ŽS Split,Split,Domovinskog rata104 B,graditeljstvo i procjena nekretnina
23,ASESOR d.o.o,ŽS Split,Split,Pujanke 1,graditeljstvo i procjena nekretnina
24,"FIMAR d.o.o. za revizijske poslove

",TS Split,Split,"Alojzije Stepinca 16
",računovodstvo i financije
25,"MARITIMUS CONSULTANT d.o.o.
",TS Split,Split,Karamanova 1,"brodostrojarstvo i brodogradnje, vještačenja strojeva i pomorskog prometa"
26,ŽBIRAC d.o.o. za trgovinu i usluge ,TS Split; ŽS Split,Split,"Velebitska 27
","[TS Split] računovodstvo i financije; 
[ŽS Split] računovodstvo i financije "
27,DOMINO NEKRETNINE d.o.o.,TS Split (sada TS Dubrovnik); ŽS Dubrovnik,Dubrovnik,Pera Bakića 27,"graditeljstvo, arhitektura i procjena nekretnina"
28,IVANKA RRIF d.o.o.,TS Split (sada TS Dubrovnik); ŽS Dubrovnik,Dubrovnik,Josipa Kosora 44,računovodstvo i financije 
29,KOFIDENCA d.o.o.,TS Split (sada TS Dubrovnik),Dubrovnik,Vukovarska 9,računovodstvo i financije
30,OLUJA PROJEKT d.o.o.,TS Split (sada TS Dubrovnik); ŽS Dubrovnik,Dubrovnik,Dr. Ante Starčevića 11,"[TS Split (sada TS Dubrovnik)] graditeljstvo i procjena nekretnina; 
[ŽS Dubrovnik] graditeljstvo i procjena nekretnina "
31,BIRO PLUS d.o.o.,TS Varaždin; ŽS Varaždin,Čakovec,Dobriše Cesarića 17 ,računovodstvo i financije
32,CENTAR POSLOVNIH ANALIZA d.o.o.,TS Varaždin; ŽS Varaždin,Čakovec,Park Rudolfa Kropeka 2,računovodstvo i financije
33,MEĐIMURJE INVESTA d.o.o.,TS Varaždin; ŽS Varaždin,Čakovec,Ruđera Boškovića 16,"[TS Varaždin] graditeljstvo i procjena nekretnina; 
[ŽS Varaždin] graditeljstvo, elektrotehnika i procjena nekretnina i procjene u elektrotehnici"
34,TRI PROJEKT d.o.o.,TS Varaždin; ŽS Varaždin,Ivanec,Kaniža 41,graditeljstvo i procjena nekretnina
