﻿_id,"datum završetka 
mjerenja",izotop,v tip,"obrada 
uzorka","mjerni 
uređaj","prosječna 
vrijednost","mjerna
jedinica
prosječne
vrijednosti","prosječna
vrijednost
nesigurnost","mjerna jedinica
nesigurnosti
prosječne
vrijednosti","tip mjerne
nesigurnosti",dl,"dl mjerna
jedinica","dl mjerna
nesigurnost","mjerna
jedinica
nesigurnost dl",laboratorij
1,2022-01-18T23:59:59,I-131,C,B,Q,,,,,,2.98e-5,Bq/m3,,,IMI
2,2022-02-14T23:59:59,K-40,H,C,Q,7.09e-6,Bq/m3,1.03e-7,Bq/m3,A,,,,,IMI
3,2022-02-14T23:59:59,K,H,C,Q,2.29e-7,g/m3,3.33e-9,g/m3,A,,,,,IMI
4,2022-02-14T23:59:59,Be-7,H,C,Q,2.63e-3,Bq/m3,5.16e-6,Bq/m3,A,,,,,IMI
5,2022-02-14T23:59:59,Cs-137,H,C,Q,5.84e-7,Bq/m3,3.41e-8,Bq/m3,A,,,,,IMI
6,2022-02-14T23:59:59,Cs-137,H,C,Q,2.55e+0,Bq/g(K),1.53e-1,Bq/g(K),A,,,,,IMI
7,2022-02-14T23:59:59,Cs-134,H,C,Q,,,,,,1.77e-7,Bq/m3,,,IMI
8,2022-02-08T23:59:59,Pb-210,H,C,Q,5.54e-4,Bq/m3,8.31e-6,Bq/m3,A,,,,,IMI
9,2022-02-25T23:59:59,Sr-90,H,I,G,2.87e-2,Bq/l,7.48e-3,Bq/l,A,,,,,IMI
10,2022-02-18T23:59:59,K-40,H,W,Q,4.85e+1,Bq/l,7.45e-1,Bq/l,A,,,,,IMI
11,2022-02-18T23:59:59,K,H,W,Q,1.57e+0,g/l,2.41e-2,g/l,A,,,,,IMI
12,2022-02-18T23:59:59,Cs-137,H,W,Q,,,,,,1.46e-2,Bq/l,,,IMI
13,2022-02-18T23:59:59,Cs-134,H,W,Q,,,,,,1.28e-2,Bq/l,,,IMI
14,2022-03-14T23:59:59,K-40,A,M,Q,3.18e+1,Bq/m3,2.13e+0,Bq/m3,A,,,,,IMI
15,2022-03-14T23:59:59,K,A,M,Q,1.03e+0,g/m3,6.90e-2,g/m3,A,,,,,IMI
16,2022-03-14T23:59:59,Cs-137,A,M,Q,,,,,,4.19e-1,Bq/m3,,,IMI
17,2022-03-14T23:59:59,Cs-134,A,M,Q,,,,,,5.26e-1,Bq/m3,,,IMI
18,2022-03-14T23:59:59,I-131,A,M,Q,,,,,,4.19e-1,Bq/m3,,,IMI
19,2022-03-28T23:59:59,Sr-90,I,I,G,7.90e-1,Bq/m3,2.38e-1,Bq/m3,A,,,,,IMI
20,2022-02-22T23:59:59,I-131,C,B,Q,,,,,,5.96e-5,Bq/m3,,,IMI
21,2022-03-14T23:59:59,K-40,H,C,Q,1.97e-5,Bq/m3,2.51e-7,Bq/m3,A,,,,,IMI
22,2022-03-14T23:59:59,K,H,C,Q,5.80e-7,g/m3,8.12e-9,g/m3,A,,,,,IMI
23,2022-03-14T23:59:59,Be-7,H,C,Q,3.74e-3,Bq/m3,6.88e-6,Bq/m3,A,,,,,IMI
24,2022-03-14T23:59:59,Cs-137,H,C,Q,4.92e-7,Bq/m3,3.07e-8,Bq/m3,A,,,,,IMI
25,2022-03-14T23:59:59,Cs-137,H,C,Q,8.49e-1,Bq/g(K),5.42e-2,Bq/g(K),A,,,,,IMI
26,2022-03-14T23:59:59,Cs-134,H,C,Q,,,,,,1.76e-7,Bq/m3,,,IMI
27,2022-03-14T23:59:59,Pb-210,H,C,Q,4.36e-4,Bq/m3,6.63e-6,Bq/m3,A,,,,,IMI
28,2022-05-06T23:59:59,Sr-90,H,I,G,3.08e-2,Bq/l,7.92e-3,Bq/l,A,,,,,IMI
29,2022-04-01T23:59:59,K-40,H,W,Q,4.80e+1,Bq/l,7.45e-1,Bq/l,A,,,,,IMI
30,2022-04-01T23:59:59,K,H,W,Q,1.55e+0,g/l,2.41e-2,g/l,A,,,,,IMI
31,2022-04-01T23:59:59,Cs-137,H,W,Q,2.15e-2,Bq/l,2.40e-3,Bq/l,A,,,,,IMI
32,2022-04-01T23:59:59,Cs-137,H,W,Q,1.38e-2,Bq/g(K),1.56e-3,Bq/g(K),A,,,,,IMI
33,2022-04-01T23:59:59,Cs-134,H,W,Q,,,,,,1.32e-2,Bq/l,,,IMI
34,2022-03-25T23:59:59,Sr-90,H,I,G,1.47e-2,Bq/l,4.39e-3,Bq/l,A,,,,,IMI
35,2022-03-18T23:59:59,K-40,H,W,Q,5.39e+1,Bq/l,8.51e-1,Bq/l,A,,,,,IMI
36,2022-03-18T23:59:59,K,H,W,Q,1.74e+0,g/l,2.75e-2,g/l,A,,,,,IMI
37,2022-03-18T23:59:59,Cs-137,H,W,Q,,,,,,1.78e-2,Bq/l,,,IMI
38,2022-03-18T23:59:59,Cs-134,H,W,Q,,,,,,1.61e-2,Bq/l,,,IMI
39,2022-03-25T23:59:59,Sr-90,H,I,G,7.28e-3,Bq/l,3.46e-3,Bq/l,A,,,,,IMI
40,2022-03-21T23:59:59,K-40,H,W,Q,4.66e+1,Bq/l,7.05e-1,Bq/l,A,,,,,IMI
41,2022-03-21T23:59:59,K,H,W,Q,1.51e+0,g/l,2.28e-2,g/l,A,,,,,IMI
42,2022-03-21T23:59:59,Cs-137,H,W,Q,2.30e-2,Bq/l,2.08e-3,Bq/l,A,,,,,IMI
43,2022-03-21T23:59:59,Cs-137,H,W,Q,1.53e-2,Bq/g(K),1.40e-3,Bq/g(K),A,,,,,IMI
