﻿_id,SEKTOR,VODITELJ SEKTORA,DIMNJAARSKO PODRUJE,BROJ DIMNJAARSKOG PODRUJA
1,SEKTOR -1,Zdravko Auperger,GORNJI STENJEVEC,45
2,SEKTOR -1,Zdravko Auperger,GAJNICE,45
3,SEKTOR -1,Zdravko Auperger,PERJAVICA BOREC,46
4,SEKTOR -1,Zdravko Auperger,STENJEVEC,46
5,SEKTOR -1,Zdravko Auperger,JARUN,47
6,SEKTOR -1,Zdravko Auperger,GAJEVO,47
7,SEKTOR -1,Zdravko Auperger,STAGLIE,47
8,SEKTOR -2,Zdravko Balija,MORAVE,40
9,SEKTOR -2,Zdravko Balija,GLAVNICA DONJA,40
10,SEKTOR -2,Zdravko Balija,GLAVNICA GORNJA,40
11,SEKTOR -2,Zdravko Balija,JESENOVEC,40
12,SEKTOR -2,Zdravko Balija,BLAGUA,40
13,SEKTOR -2,Zdravko Balija,KAINA,40
14,SEKTOR -2,Zdravko Balija,PLANINA GORNJA,40
15,SEKTOR -2,Zdravko Balija,PLANINA DONJA,40
16,SEKTOR -2,Zdravko Balija,KAINSKA SOPNICA,40
17,SEKTOR -2,Zdravko Balija,KUILOVINA,40
18,SEKTOR -2,Zdravko Balija,GORANEC,40
19,SEKTOR -2,Zdravko Balija,VUGROVEC GORNJI,40
20,SEKTOR -2,Zdravko Balija,PREKVRJE,40
21,SEKTOR -2,Zdravko Balija,VUGROVEC DONJI,41
22,SEKTOR -2,Zdravko Balija,UREKOVEC,41
23,SEKTOR -2,Zdravko Balija,IMUNEVEC,41
24,SEKTOR -2,Zdravko Balija,PARUEVINA,41
25,SEKTOR -2,Zdravko Balija,PREPUTOVEC,41
26,SEKTOR -2,Zdravko Balija,VURNOVEC,41
27,SEKTOR -2,Zdravko Balija,GAJEC,41
28,SEKTOR -2,Zdravko Balija,ADAMOVEC,41
29,SEKTOR -2,Zdravko Balija,BELOVAR,41
30,SEKTOR -2,Zdravko Balija,LUAN,41
31,SEKTOR -2,Zdravko Balija,AINOVEC - IJA VRH,41
32,SEKTOR -2,Zdravko Balija,ERJAVINEC,41
33,SEKTOR -2,Zdravko Balija,SOBLINEC,41
34,SEKTOR -2,Zdravko Balija,POPOVEC,41
35,SEKTOR -2,Zdravko Balija,DOBRODOL,41
36,SEKTOR -2,Zdravko Balija,MARKOVO POLJE,41
37,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",TUKANAC,3
38,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",GORNJI GRAD,3
39,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",NOVA VES,3
40,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",AUGUST CESAREC,4
41,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",ZRINJEVAC,4
42,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",CVIJETNI TRG,4
43,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",IVAN MAURANI,17
44,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",DONJA DUBRAVA,17
45,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",DUBRAVA SREDITE,17
46,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",MEDVEAK,24
47,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",ALATA,24
48,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",VOARSKA,24
49,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",KOZARI BOK,39
50,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",KOZARI PUTEVI,39
51,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",ITNJAK,39
52,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",RESNIK,39
53,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",IVANJA REKA,39
54,SEKTOR -3,"Snjeana Bori, Slavko Jambrei",PETRUEVEC,39
55,SEKTOR -4,Stjepan Crljen,PAVAO UBI,26
56,SEKTOR -4,Stjepan Crljen,PETAR KREIMIR IV,26
57,SEKTOR -4,Stjepan Crljen,KNEZA MISLAVA,26
58,SEKTOR -4,Stjepan Crljen,KRALJ ZVONIMIR,26
59,SEKTOR -5,eljko Doroti,BUZIN,33
60,SEKTOR -5,eljko Doroti,VELIKO POLJE,33
61,SEKTOR -5,eljko Doroti,HRAE,33
62,SEKTOR -5,eljko Doroti,ODRA,33
63,SEKTOR -5,eljko Doroti,MALA MLAKA,33
64,SEKTOR -5,eljko Doroti,EHI,33
65,SEKTOR -5,eljko Doroti,KUPINEKI KRALJEVEC II,35
66,SEKTOR -5,eljko Doroti,KUP.KRALJEVAC CENTAR,35
67,SEKTOR -5,eljko Doroti,KUP.KRALJEVAC I,35
68,SEKTOR -5,eljko Doroti,BREZOVICA,35
69,SEKTOR -5,eljko Doroti,STRMEC ODRANSKI,35
70,SEKTOR -5,eljko Doroti,OBRE,35
71,SEKTOR -5,eljko Doroti,DRAGONOEC,35
72,SEKTOR -5,eljko Doroti,TRPUCI,35
73,SEKTOR -5,eljko Doroti,LIPNICA,35
74,SEKTOR -5,eljko Doroti,HAVIDII,35
75,SEKTOR -6,"Miroslav Dvojak, Slavko Dvojak",VRBANI,52
76,SEKTOR -6,"Miroslav Dvojak, Slavko Dvojak",PREKO,52
