﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
1,11,Opći prihodi i primici                                                                              ,6111,Porez i prirez na dohodak od nesamostalnog rada,3533490699.429999828338623046875
2,11,Opći prihodi i primici                                                                              ,6112,Porez i prirez na dohodak od samostalnih djelatnosti,387705467.079999983310699462890625
3,11,Opći prihodi i primici                                                                              ,6113,Porez i prirez na dohodak od imovine i imovinskih prava,119179087.98999999463558197021484375
4,11,Opći prihodi i primici                                                                              ,6114,Porez i prirez na dohodak od kapitala,367964587.209999978542327880859375
5,11,Opći prihodi i primici                                                                              ,6115,Porez i prirez na dohodak po godišnjoj prijavi,115686311.5
6,11,Opći prihodi i primici                                                                              ,6116,Porez i prirez na dohodak utvrđen u postupku nadzora za prethodne godine,3616789.2299999999813735485076904296875
7,11,Opći prihodi i primici                                                                              ,6117,Povrat poreza i prireza na dohodak po godišnjoj prijavi,-228014911.87000000476837158203125
8,11,Opći prihodi i primici                                                                              ,61314,Porez na kuće za odmor,479039.640000000013969838619232177734375
9,11,Opći prihodi i primici                                                                              ,61321,Porez na nasljedstva i darove,2561979.3900000001303851604461669921875
10,11,Opći prihodi i primici                                                                              ,61341,Porez na promet nekretnina,190739734.2199999988079071044921875
11,11,Opći prihodi i primici                                                                              ,61424,Porez na potrošnju alkoholnih i bezalkoholnih pića,20688801.350000001490116119384765625
12,11,Opći prihodi i primici                                                                              ,61451,Porez na cestovna motorna vozila,74710220.29000000655651092529296875
13,11,Opći prihodi i primici                                                                              ,61453,Porez na tvrtku odnosno naziv tvrtke,3374464.9700000002048909664154052734375
14,11,Opći prihodi i primici                                                                              ,61473,Porez na automate za zabavne igre,327650
15,11,Opći prihodi i primici                                                                              ,63311,Pomoć za manje ostvareni dohodak,198023649.8499999940395355224609375
16,11,Opći prihodi i primici                                                                              ,64132,Kamate na depozite po viđenju,608933.170000000041909515857696533203125
17,11,Opći prihodi i primici                                                                              ,64143,Zatezne kamate iz obveznih odnosa i drugo,167006.98000000001047737896442413330078125
18,11,Opći prihodi i primici                                                                              ,64151,Prihodi od pozitivnih tečajnih razlika                                                                                                                ,705.6000000000000227373675443232059478759765625
19,11,Opći prihodi i primici                                                                              ,64162,Prihodi od dividendi na dionice u trgovačkim društvima u javnom sektoru                                                                               ,828
20,11,Opći prihodi i primici                                                                              ,64219,Ostale koncesije,18861750.5500000007450580596923828125
21,11,Opći prihodi i primici                                                                              ,64222,Prihodi od zakupa poljoprivrednog zemljišta,540394.420000000041909515857696533203125
22,11,Opći prihodi i primici                                                                              ,64224,Prihodi od iznajmljivanja stambenih objekata,40117063.310000002384185791015625
23,11,Opći prihodi i primici                                                                              ,64225,Prihodi od zakupa poslovnih objekata,50654044.600000001490116119384765625
24,11,Opći prihodi i primici                                                                              ,64229,Ostali prihodi od zakupa i iznajmljivanja imovine,47775300.240000002086162567138671875
25,11,Opći prihodi i primici                                                                              ,64233,Naknada za korištenje prostora elektrana,14939668.10999999940395355224609375
26,11,Opći prihodi i primici                                                                              ,64239,Naknada o pravu puta za elektroničku komun. infrastrukturu,1909529.91999999992549419403076171875
27,11,Opći prihodi i primici                                                                              ,64321,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, građanima i kućanstvima u tuzemstvu",73159.85000000000582076609134674072265625
28,11,Opći prihodi i primici                                                                              ,64341,Prihodi od kamata na dane zajmove trgovačkim društvima u javnom sektoru,125913.22000000000116415321826934814453125
29,11,Opći prihodi i primici                                                                              ,65121,Županijske upravne pristojbe,347227.5499999999883584678173065185546875
30,11,Opći prihodi i primici                                                                              ,65123,Gradske i općinske upravne pristojbe,7330687.08000000007450580596923828125
31,11,Opći prihodi i primici                                                                              ,65129,Naknade za izdavanje taxi dozvola,794400
32,11,Opći prihodi i primici                                                                              ,65139,Prihod od prodaje državnih biljega,18252023.07999999821186065673828125
33,11,Opći prihodi i primici                                                                              ,65141,Boravišne pristojbe,2547228.3100000000558793544769287109375
34,11,Opći prihodi i primici                                                                              ,65264,Sufinanciranje novih pločica,48574.080000000001746229827404022216796875
35,11,Opći prihodi i primici                                                                              ,65269,Prihodi iz cijene komunalne usluge,142406.880000000004656612873077392578125
36,11,Opći prihodi i primici                                                                              ,65272,Naknade za izdana jamstva                                                                                                                             ,12305000
37,11,Opći prihodi i primici                                                                              ,65331,Naknade za priključak                                                                                                                                 ,2714110.6800000001676380634307861328125
38,11,Opći prihodi i primici                                                                              ,66311,Tekuće donacije od fizičkih osoba                                                                                                                     ,1779195.25
39,11,Opći prihodi i primici                                                                              ,68191,Ostale nespomenute kazne,16543900.3399999998509883880615234375
40,11,Opći prihodi i primici                                                                              ,68311,Ostali prihodi,39929041.020000003278255462646484375
41,11,Opći prihodi i primici                                                                              ,71111,Poljoprivredno zemljište                                                                                                                              ,-2970.48000000000001818989403545856475830078125
42,11,Opći prihodi i primici                                                                              ,71119,Ostala zemljišta,117953715.54999999701976776123046875
43,11,Opći prihodi i primici                                                                              ,71129,Prihod od prodaje mineralnih sirovina iz viška iskopa,504726.5599999999976716935634613037109375
44,11,Opći prihodi i primici                                                                              ,71249,Ostala nespomenuta prava,1486469.17999999993480741977691650390625
45,11,Opći prihodi i primici                                                                              ,71261,Privremeno korištenje nekretnina,862532.25
46,11,Opći prihodi i primici                                                                              ,72112,Stambeni objekti u Retkovcu i Botincu,36991
47,11,Opći prihodi i primici                                                                              ,72112,Prihodi od prodaje stanova u vlasništvu Grada,4921438.66999999992549419403076171875
48,11,Opći prihodi i primici                                                                              ,72119,Prihodi od prodaje nadstojničkih stanova,4030000
49,11,Opći prihodi i primici                                                                              ,72119,Prihodi od prodaje stanova na kojima postoji stanarsko pravo,18934075.25
50,11,Opći prihodi i primici                                                                              ,72129,Ostali poslovni građevinski objekti,2377908.040000000037252902984619140625
51,11,Opći prihodi i primici                                                                              ,72239,Ostala oprema za održavanje i zaštitu                                                                                                                 ,202828.75
52,11,Opći prihodi i primici                                                                              ,81212,"Povrat zajmova danih neprofitnim organizacijama, građanima i kućanstvima u tuzemstvu - dugoročni",549594.26000000000931322574615478515625
53,11,Opći prihodi i primici                                                                              ,81412,Povrat zajmova danih trgovačkim društvima u javnom sektoru - dugoročni,1300000
54,11,Opći prihodi i primici                                                                              ,81532,Povrat zajmova danih tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni                                                                ,672599.9399999999441206455230712890625
55,11,Opći prihodi i primici                                                                              ,83212,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,106147.669999999998253770172595977783203125
56,11,Opći prihodi i primici                                                                              ,84434,Primljeni zajmovi po faktoringu od tuzemnih kreditnih institucija izvan javnog sektora,116137822.5300000011920928955078125
57,42,Prihodi od spomeničke rente                                                                         ,64236,Spomenička renta,14295880.18999999947845935821533203125
58,43,Ostali prihodi za posebne namjene                                                                   ,64213,Naknada za koncesije na vodama i javnom vodnom dobru,254286.869999999995343387126922607421875
59,43,Ostali prihodi za posebne namjene                                                                   ,64219,Naknade za koncesije za obavljanje javne zdravstvene službe,6105476.129999999888241291046142578125
60,43,Ostali prihodi za posebne namjene                                                                   ,64234,Lovozakupnina,157565.42000000001280568540096282958984375
61,43,Ostali prihodi za posebne namjene                                                                   ,64239,Naknada za promjenu namjene poljop. zemljišta,185509.70999999999185092747211456298828125
62,43,Ostali prihodi za posebne namjene                                                                   ,64241,Godišnja naknada za upotrebu javnih cesta što se plaća pri registraciji motornih i priključnih vozila,199130611.9600000083446502685546875
63,43,Ostali prihodi za posebne namjene                                                                   ,64242,Naknada za izvanredni prijevoz,53083.199999999997089616954326629638671875
64,43,Ostali prihodi za posebne namjene                                                                   ,64243,Korisnička naknada (za prekomjernu upotrebu javne ceste),915530.30000000004656612873077392578125
65,43,Ostali prihodi za posebne namjene                                                                   ,64244,Naknada za korištenje cestovnog zemljišta                                                                                                             ,1139362.42999999993480741977691650390625
66,43,Ostali prihodi za posebne namjene                                                                   ,64299,Ostali prihodi od nefinancijske imovine,17460035.8099999986588954925537109375
67,43,Ostali prihodi za posebne namjene                                                                   ,65129,Naknada za odlaganje otpada,17654579.570000000298023223876953125
68,43,Ostali prihodi za posebne namjene                                                                   ,65221,Vodni doprinos,8174541.620000000111758708953857421875
69,43,Ostali prihodi za posebne namjene                                                                   ,65241,Doprinosi za šume,260696.26000000000931322574615478515625
70,43,Ostali prihodi za posebne namjene                                                                   ,65264,Sufinanciranje obnove zgrada,7090526.84999999962747097015380859375
71,43,Ostali prihodi za posebne namjene                                                                   ,65264,Sufinanciranje u cijeni programa predškolskog odgoja,85558410.42000000178813934326171875
72,43,Ostali prihodi za posebne namjene                                                                   ,65311,Komunalni doprinosi,124690533.5300000011920928955078125
73,43,Ostali prihodi za posebne namjene                                                                   ,65321,Komunalne naknade,707511588.87999999523162841796875
74,51,Pomoći EU                                                                                           ,63231,Tekuće pomoći od institucija i tijela  EU,1850377.58000000007450580596923828125
75,51,Pomoći EU                                                                                           ,63811,Tekuće pomoći temeljem prijenosa EU sredstava,292546.859999999986030161380767822265625
76,52,Ostale pomoći                                                                                       ,63311,Tekuće pomoći iz državnog proračuna,84534989.98000000417232513427734375
77,52,Ostale pomoći                                                                                       ,63312,Tekuće pomoći iz županijskih proračuna                                                                                                                ,52000
78,52,Ostale pomoći                                                                                       ,63321,Kapitalne pomoći iz državnog proračuna                                                                                                                ,1000000
79,52,Ostale pomoći                                                                                       ,63414,"Tekuće pomoći od HZMO-a, HZZ-a i HZZO-a",1982510.30000000004656612873077392578125
80,52,Ostale pomoći                                                                                       ,63425,Kapitalne pomoći od ostalih izvanproračunskih korisnika državnog proračuna,2232722.959999999962747097015380859375
81,52,Ostale pomoći                                                                                       ,63511,Tekuće pomoći izravnanja za decentralizirane funkcije,60447451.990000002086162567138671875
82,56,Fondovi EU                                                                                          ,63811,Tekuće pomoći temeljem prijenosa EU sredstava,5796287.540000000037252902984619140625
83,56,Fondovi EU                                                                                          ,63821,Kapitalne pomoći temeljem prijenosa EU sredstava,735852.4799999999813735485076904296875
84,81,Namjenski primici od zaduživanja                                                                    ,84432,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - dugoročni,250000000
