﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,,,1,1/21,,Potrošnja električne energije - Domovi,09310000-5 ,44247.8,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
2,,,2,2/21,,Potrošnja plina - Domovi,09123000-7,33600.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
3,,,3,3/21,,Nabava tablet računala za potrebe vijećnika,30213200-7,48000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
4,,,4,4/21,,Uredski materijal,22800000-8 ,57600.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
5,,,5,5/21,,Nabava goriva,09130000-9 ,64000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
6,,,6,6/21,,Poštanske usluge,64110000-0,88000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
7,,,7,7/21,,Telefonske (telekomunikacijske) usluge,64200000-8,60000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
8,,,8,8/21,,Usluga informiranja MT Eter,92200000-3,64000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
9,,,9,9/21,,Usluge odvjetnika i pravnog savjetovanja,79110000-8,80000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
10,,,10,10/21,,Geodetske usluge,71355000-1,88000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
11,,,11,11/21,,Računalne usluge,30200000-1 ,82400.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
12,,,12,12/21,,Usluge ukrašavanja Općine za Božić i Novu godinu,92300000-4,60000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
13,,,13,13/21,,Novogodišnji gift program,92300000-4,59000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
14,,,14,14/21,,Vatromet za Novu godinu,92300000-4,33000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
15,,,15,15/21,,Dan Općine – glazbeni nastup,92312130-1,45000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
16,,,16,16/21,,Najam  šatora za prigodne datume,39522530-1 ,70000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
17,,,17,17/21,,"Usluge plakatiranja – najam, tisak, montaža za prigodne datume",79820000-8,77000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
18,,,18,18/21,,"Usluge deratizacije, dezinsekcije i dezinfekcije",90923000-3,95000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
19,,,19,19/21,,Zbrinjavanje pasa lutalica i uklanjanje lešina,85200000-1,65000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
20,,,20,20/21,,Opremanje sale ( kuhinje ) u Domu Rugvica,45454000-4 ,96000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
21,,,21,JN 21/21,,Održavanje asfaltiranih nerazvrstanih cesta,45233141-9 ,5000000.0,Otvoreni postupak,"",NE,Okvirni sporazum,NE,2021,2 godine,2021-02-18T15:28:22
22,,,22,22/21,,Nadzor nad održavanjem asfaltiranih nerazvrstanih cesta,71247000-1,120000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
23,,,23,23/21,,Održavanje makadamskih cesta i puteva,45233141-9 ,240000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
24,,,24,24/21,,Održavanje i postava prometne signalizacije,34996000-5,192000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
25,,,25,25/21,,Odvodnja atmosferskih voda,45246400-7 ,160000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
26,,,26,26/21,,Košnja i malčiranje javnih površina,77314000-4,24000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
27,,,27,27/21,,Nabava opreme djeci predškolske i školske dobi – promicanje sporta,18412000-0 ,64000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
28,,,28,28/21,,Popravak i održavanje autobusnih nadstrešnica,44212321-5,20000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
29,,,29,29/21,,Održavanje dječjih igrališta,50870000-4,24000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
30,,,30,30/21,,"Nabava građevnog materijala ( kameni materijal, šljunak, pijesak, betonske cijevi…)",44110000-4 ,80000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
31,,,31,JN 31/21,,Zimska služba,90620000-9,560000.0,Otvoreni postupak,"",NE,Okvirni sporazum,NE,2021,2 godine,2021-02-18T15:28:22
32,,,32,32/21,,Odvoz smeća s groblja,90511300-5,24000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
33,,,33,33/21,,Radovi na održavanju groblja,45215400-1 ,50000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
