﻿_id,KORISNIK POTPORE,NAZIV PROJEKTA,UKUPNA VRIJEDNOST / TROŠKOVI PROJEKTA (kn),IZNOS POTPORE (kn)
1,Zadruga PONTES SALUTIS,Mostovi spasa,217537.53,217537.53
2,Zadruga Tehnointerijeri - zagrebački poslovno proizvodni centar,Društvenim poduzetništvom do održivog razvoja,127664.57,127664.57
3,"MARTINOV PLAŠT, socijalno uslužna zadruga",Sapuni s točkicama - socijalno poduzetništvo slijepih i slabovidnih osoba,402874.44,350000
4,"MARTINOV PLAŠT, socijalno uslužna zadruga",MUV (mini urbani vrt) za bolji svijet,529260.69,350000
5,Socijalna zadruga Humana nova Zagreb,"Razvoj, opremanje i pokretanje ReUse shop-a Zagreb",201942.74,201942.74
6,Socijalna zadruga Humana nova Zagreb,"Razvoj, opremanje i pokretanje Regionalnog centra za ponovnu upotrebu Zagreb",332331.94,332331.94
7,Zadruga Saveza društava distrofičara,Zadrugarstvom do socijalne integracije osoba MD,165607.56,165607.56
8,KAMELEON socijalna zadruga,Jednostavna jela,231448.48,231448.48
9,Prva zadruga studenata Fabric8 co-op za usluge,Fabric8 co-op web trgovina,372757,342704.79
10,,,,
11,,,,
12,,,,
13,,,,
14,,,,
15,,,,
16,,,,
17,,,,
18,,,,
19,,,,
