﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",
2,"","","","",kn,"","","",
3,"","","","","","","","",
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",
5,1.,ISF-110/17,35200000-6,Ručni uređaj za provjeru autentičnosti putnih isprava,584000.0,otvoreni postupak,ugovor,II kvartal,2022-12-31 00:00:00
6,2.,ISF-111/17,35200000-6,Ručni rengenski skener za pronalaženje skrivenih predmeta i osoba,2400000.0,otvoreni postupak,ugovor,II kvartal,2022-12-31 00:00:00
7,"","","",UKUPNO,2984000.0,bez PDV-a,"","",
8,"","","",PDV,746000.0,"","","",
9,"","","",SVEUKUPNO,3730000.0,"","","",
10,"","","","","","","Zagreb, 31.03.2022.","",
11,"","","","","","","","",
12,"","","","","","","","",
13,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",
14,"","","","","","","","",
15,"","","","","","",dr.sc. Davor Božinović v.r.,"",
16,"","","","","","","","",
17,"","","","","","","","",
18,"","","","","","","","",
19,"","","","","","","","",
20,"","","","","","","","",
21,"","","","","","","","",
22,"","","","","","","","",
23,"","","","","","","","",
24,"","","","","","","","",
25,"","","","","","","","",
26,"","","","","","","","",
