﻿_id,Rbr,Ime i prezime,Spol,Politika stranka,Kandidacijska lista s koje je izabran,Dunost,Radno tijelo,Dunost u rad.tijelu
1,1,TEODOR ANTI (zamijenio ga je Branko Kundih),M,HSLS,HSLS-HSS,lan,Odbor za statutarno-pravna pitanja Odbor za komunalni sustav,lan 
2,1,BRANKO KUNDIH (zamijenio ga je Ivo Brozovi) ,M,HSLS,HSLS-HSS,lan,"",""
3,1,IVO BROZOVI ,M,HSLS,HSLS-HSS,lan,"",""
4,2,dr. ELVIO BACCARINI,M,PGS,SDP-PGS-HNS,potpredsjednik,Odbor za meugradsku i meunarodnu suradnju,lan
5,3,MIRJANA BANI,"",HDZ,HDZ-HKDU-HSP,lanica,Odbor za statutarno-pravna pitanja,lanica
6,4,MILIVOJ BENIGAR (zamijenio ga je Slavko Lisac),M,HDZ,HDZ-HKDU-HSP,lan,"",""
7,4,SLAVKO LISAC,M,HDZ,HDZ-HKDU-HSP,lan,Odbor za razvoj mjesne samouprave,lan
8,5,DUAN CRLJENKO,M,HDZ,HDZ-HKDU-HSP,lan,Odbor za razvoj grada,lan
9,6,LIDIJA FLAS,"",SDP,SDP-PGS-HNS,lanica,Odbor za statutarno-pravna pitanja,predsjednica
10,7,dr. IVAN VANJA FRANIKOVI,M,HDZ,HDZ-HKDU-HSP,potpredsjednik,Odbor za izbor i imenovanja Odbor za meugradsku i meunarodnu suradnju,lan
11,8,BOO GOJEVI,M,HSP,HDZ-HKDU-HSP,lan,"",""
12,9,IVAN IVANI,M,SDP,SDP-PGS-HNS,lan,Odbor za razvoj grada Odbor za razvoj mjesne samouprave,potpredsjednik  predsjednik
13,10,dr.med. NIKOLA IVANI (zamijenio ga je Vojmir Turak),M,PGS,SDP-PGS-HNS,lan,"",""
14,10,VOJMIR TURAK ,M,PGS,SDP-PGS-HNS,lan,"",""
15,11,JADRANKO JELI,M,HKDU,HDZ-HKDU-HSP,lan,Odbor za pitanja etnikih i nacionalnih zajednica ili manjina,lan
16,12,ZORICA JERKOVI ,"",HNS,SDP-PGS-HNS,predsjednica,Odbor za izbor i imenovanja,lanica 
17,13, ELJKO JOVANOVI,M,SDP,SDP-PGS-HNS,lan,"",""
18,14,IVANA JURI,"",SDP,SDP-PGS-HNS,lanica,"",""
19,15,MARIO KAJAPI,M,HNS,SDP-PGS-HNS,lan,Odbor za drutvene djelatnosti,lan
20,16,SLAVKO LINI (zamijenio ga je Erik Fabijani),M,SDP,SDP-PGS-HNS,lan,"",""
21,16,ERIK FABIJANI ,M,SDP,SDP-PGS-HNS,lan,Odbor za meugradsku i meunarodnu suradnju,potpredsjednik
22,17, JOSIP LULI (zamijenio ga je Radenko tigli),M,PGS,SDP-PGS-HNS,lan,"",""
23,17,RADENKO TIGLI ,M,PGS,SDP-PGS-HNS,lan,Odbor za razvoj grada,lan
24,18,dr. BORIS MLINARI,M,HDZ,HDZ-HKDU-HSP,lan,"",""
25,19,NIKOLA MODRI,M,HNS,SDP-PGS-HNS,lan,Odbor za razvoj grada  Odbor za komunalni sustav,lan predsjednik
26,20, JOSIP PAHLJINA,M,HNS,SDP-PGS-HNS,lan,Odbor za razvoj mjesne samouprave,potpredsjednik
27,21,STEVAN PEJNOVI,M,PGS,SDP-PGS-HNS,lan,Odbor za izbor i imenovanja,potpredsjednik
28,22,BRANKA RENKO SILOV (zamijenila ju je Dragica Vukovi),"",SDP,SDP-PGS-HNS,lanica,"",""
29,22,DRAGICA VUKOVI,"",SDP,SDP-PGS-HNS,lanica,"",""
30,23, MIRJANA RUMORA,"",SDP,SDP-PGS-HNS,lanica,Odbor za izbor i imenovanja Odbor za komunalni sustav,lanica
31,24,VLASTA RUIKA-MATEJI,"",SDP,SDP-PGS-HNS,lanica,Odbor za drutvene djelatnosti,lanica
32,25,mr.TOMISLAV SABLJAR,M,HNS,SDP-PGS-HNS,lan,Odbor za statutarno-pravna pitanja Odbor za drutvene djelatnosti,potpredsjednik
33,26,ANTE SIMONI (zamijenio ga je arko op),M,HSS,HSLS-HSS,lan,Odbor za izbor i imenovanja  Odbor za razvoj mjesne samouprave,lan
34,26,ARKO OP,M,HSS,HSLS-HSS,lan,Odbor za izbor i imenovanja,lan
35,27,VLADIMIR SMENY,M,PGS,SDP-PGS-HNS,lan,Odbor za drutvene djelatnosti,predsjednik
36,28, LUCIANO SUANJ (zamijenio ga je Renato Ivani),M,PGS,SDP-PGS-HNS,lan,"",""
37,28,RENATO IVANI ,M,PGS,SDP-PGS-HNS,lan,Odbor za komunalni sustav,potpredsjednik
38,29,ZORAN AMANI,M,HSLS,HSLS-HSS,lan,Odbor za meugradsku i meunarodnu suradnju,lan
39,30,VLADIMIR EPI,M,SDP,SDP-PGS-HNS,lan,Odbor za izbor i imenovanja,predsjednik
40,31, FRANE TOMLJENOVI,M,HDZ,HDZ-HKDU-HSP,lan,Odbor za komunalni sustav,lan
41,32,SLAVKO TURAK (zamijenila ga je Mandica Lali-Prpi),M,PGS,SDP-PGS-HNS,lan,"",""
42,32,MANDICA LALI-PRPI (zamijenila ju je Katica Ban),"",PGS,SDP-PGS-HNS,lanica,"",""
43,32,KATICA BAN ,"",PGS,SDP-PGS-HNS,lanica,"",""
44,33,DARKO VILENICA,M,HDZ,HDZ-HKDU-HSP,lan,Odbor za drutvene djelatnosti,lan 
45,34,mr. MATKO UPANI,M,HNS,SDP-PGS-HNS,lan,Odbor za izbor i imenovanja  Odbor za meugradsku i meunarodnu suradnju,lan predsjednik
