﻿_id,redni broj,Komunalna djelatnost,Planirana sredstva,Izvori sredstava
1,1.1.,Investicijsko održavanje nerazvrstanih cesta,"300.000,00",
2,,Nemira - n.c. 03-01 i 03-02,"20.000,00",komunalni doprinosi i prihodi posebne namjene
3,,Nemira - n.c.  - oborinska i asfalt  03-04,"70.000,00",
4,,"Gata - n.c. 18-10, 18-13","30.000,00",
5,,Omiš Put Vrila - n.c. 01-02,"50.000,00",
6,,Omiš Put Oneuma - n.c. 01-23,"20.000,00",
7,,Tice II  - n.c. 04-13,"30.000,00",
8,,Ostale nerazvrstane ceste,"80.000,00",
9,,,,
10,2. ODRŽAVANJE JAVNIH POVRŠINA NA KOJIMA NIJE DOPUŠTEN PROMET MOTORNIM VOZILIMA,,,
11,,,,
12,redni broj,Komunalna djelatnost,Planirana sredstva,Izvori sredstava
13,2.1.,Održavanje čistoće javnih površina,"242.000,00",
14,R01083,Spremnici za bio razgradivi otpad,"7.000,00",komunalni doprinosi i prihodi posebne namjene
15,R01121,Opremanje ulica košaricama,"13.500,00",
16,R0128,Pometanje javnih gradskih površina - ugovor,"175.000,00",
17,R0986,Čišćenje plaža na relaciji Nemira Pisak - ugovor,"33.000,00",
18,R0987,Održavanje javnih WC-a na plažama,"13.500,00",
19,2.2.,Deratizacija i dezinsekcija,"40.000,00",komunalni doprinosi i prihodi posebne namjene
20,2.3.,Održavanje  pješačke staze,"3.000,00",komunalni doprinosi i prihodi posebne namjene
21,2.4.,Uređenje dužobalnih šetnica i plaža,"73.000,00",
22,R06388,Hortikulturno uređenje šetnica,"10.000,00",Prihodi od prodaje ulaznica
23,R01433,"Dohrana i uređenje gradskih plaža te sanacija i uređenje "" pera""","60.000,00",Komunalni doprinosi i prihodi za posebne namjene
24,R0156,Održavanje spomenika,"3.000,00",
25,2.5.,Rekonstrukcija zgrada koje koriste ustanove u kulturi,"7.000,00",Prihodi od parkinga
26,2.6.,Razvoj sporta i rekreacije,"55.000,00",
27,R00995,Investicijsko održavanje opreme u SD Ribnjak,"40.000,00","Prihodi od poreza, imovine, pristojbi i kazni"
28,R00996,Usluge investicijskog održavanja  građevinskog dijela SD Ribnjak,"8.000,00",Komunalni doprinosi i prihodi za posebne namjene
29,R1771,Sanacija i uređenje sportskog centra Punta,"7.000,00",Prihodi od parkinga
30,2.7.,Povremeni poslovi na održavanju javnih površina,"197.000,00",
31,R0139,Intervencije na sanaciji stijena koje prijete obrušavanjem,"15.000,00",prihodi od parkinga
32,R01391,Troškovi uklanjanja bespravno izgrađenih objekata,"5.000,00",
33,R0141,Uklanjanje građevinskih zapreka za osobe s poteškoćama,"5.000,00",
34,R0137,Vizualna signalizacija (table),"20.000,00",komunalni doprinosi i prihodi posebne namjene
35,R01451,Ostali materijal i dijelovi za (zaštitne plutače),"20.000,00",
36,R01361,Održavanje tuševa na plažama,"5.000,00",
37,R0138,Održavanje gradskih dječjih igrališta,"7.000,00",
38,redni broj,Komunalna djelatnost,Planirana sredstva,Izvori sredstava
39,R0140,Sanacija  divljih odlagališta,"20.000,00",komunalni doprinosi i prihodi posebne namjene
40,R0142,Usluge higijeničarske službe,"12.000,00",
41,R0982,Ostale uslug. tek. i invest. održ.-komunalni objekti,"10.000,00",
42,R0144,Trošak vode na gradskim javnim površinama,"70.000,00",
43,R0146,Najam pokretnih WC kabina,"3.000,00",
44,R01371,Veterinarske usluge-sterilizacija mačaka,"5.000,00",
45,,,,
46,3. ODRŽAVANJE JAVNIH ZELENIH POVRŠINA,,,
