﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
1,11,Opi prihodi i primici                                                                              ,6111,Porez i prirez na dohodak od nesamostalnog rada,"3.533.490.699,43"
2,11,Opi prihodi i primici                                                                              ,6112,Porez i prirez na dohodak od samostalnih djelatnosti,"387.705.467,08"
3,11,Opi prihodi i primici                                                                              ,6113,Porez i prirez na dohodak od imovine i imovinskih prava,"119.179.087,99"
4,11,Opi prihodi i primici                                                                              ,6114,Porez i prirez na dohodak od kapitala,"367.964.587,21"
5,11,Opi prihodi i primici                                                                              ,6115,Porez i prirez na dohodak po godinjoj prijavi,"115.686.311,50"
6,11,Opi prihodi i primici                                                                              ,6116,Porez i prirez na dohodak utvren u postupku nadzora za prethodne godine,"3.616.789,23"
7,11,Opi prihodi i primici                                                                              ,6117,Povrat poreza i prireza na dohodak po godinjoj prijavi,"-228.014.911,87"
8,11,Opi prihodi i primici                                                                              ,61314,Porez na kue za odmor,"479.039,64"
9,11,Opi prihodi i primici                                                                              ,61321,Porez na nasljedstva i darove,"2.561.979,39"
10,11,Opi prihodi i primici                                                                              ,61341,Porez na promet nekretnina,"190.739.734,22"
11,11,Opi prihodi i primici                                                                              ,61424,Porez na potronju alkoholnih i bezalkoholnih pia,"20.688.801,35"
12,11,Opi prihodi i primici                                                                              ,61451,Porez na cestovna motorna vozila,"74.710.220,29"
13,11,Opi prihodi i primici                                                                              ,61453,Porez na tvrtku odnosno naziv tvrtke,"3.374.464,97"
14,11,Opi prihodi i primici                                                                              ,61473,Porez na automate za zabavne igre,327.650
15,11,Opi prihodi i primici                                                                              ,63311,Pomo za manje ostvareni dohodak,"198.023.649,85"
16,11,Opi prihodi i primici                                                                              ,64132,Kamate na depozite po vienju,"608.933,17"
17,11,Opi prihodi i primici                                                                              ,64143,Zatezne kamate iz obveznih odnosa i drugo,"167.006,98"
18,11,Opi prihodi i primici                                                                              ,64151,Prihodi od pozitivnih teajnih razlika                                                                                                                ,"705,6"
19,11,Opi prihodi i primici                                                                              ,64162,Prihodi od dividendi na dionice u trgovakim drutvima u javnom sektoru                                                                               ,828
20,11,Opi prihodi i primici                                                                              ,64219,Ostale koncesije,"18.861.750,55"
21,11,Opi prihodi i primici                                                                              ,64222,Prihodi od zakupa poljoprivrednog zemljita,"540.394,42"
22,11,Opi prihodi i primici                                                                              ,64224,Prihodi od iznajmljivanja stambenih objekata,"40.117.063,31"
23,11,Opi prihodi i primici                                                                              ,64225,Prihodi od zakupa poslovnih objekata,"50.654.044,60"
24,11,Opi prihodi i primici                                                                              ,64229,Ostali prihodi od zakupa i iznajmljivanja imovine,"47.775.300,24"
25,11,Opi prihodi i primici                                                                              ,64233,Naknada za koritenje prostora elektrana,"14.939.668,11"
26,11,Opi prihodi i primici                                                                              ,64239,Naknada o pravu puta za elektroniku komun. infrastrukturu,"1.909.529,92"
27,11,Opi prihodi i primici                                                                              ,64321,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu","73.159,85"
28,11,Opi prihodi i primici                                                                              ,64341,Prihodi od kamata na dane zajmove trgovakim drutvima u javnom sektoru,"125.913,22"
29,11,Opi prihodi i primici                                                                              ,65121,upanijske upravne pristojbe,"347.227,55"
30,11,Opi prihodi i primici                                                                              ,65123,Gradske i opinske upravne pristojbe,"7.330.687,08"
31,11,Opi prihodi i primici                                                                              ,65129,Naknade za izdavanje taxi dozvola,794.400
32,11,Opi prihodi i primici                                                                              ,65139,Prihod od prodaje dravnih biljega,"18.252.023,08"
33,11,Opi prihodi i primici                                                                              ,65141,Boravine pristojbe,"2.547.228,31"
34,11,Opi prihodi i primici                                                                              ,65264,Sufinanciranje novih ploica,"48.574,08"
35,11,Opi prihodi i primici                                                                              ,65269,Prihodi iz cijene komunalne usluge,"142.406,88"
36,11,Opi prihodi i primici                                                                              ,65272,Naknade za izdana jamstva                                                                                                                             ,12.305.000
37,11,Opi prihodi i primici                                                                              ,65331,Naknade za prikljuak                                                                                                                                 ,"2.714.110,68"
38,11,Opi prihodi i primici                                                                              ,66311,Tekue donacije od fizikih osoba                                                                                                                     ,"1.779.195,25"
39,11,Opi prihodi i primici                                                                              ,68191,Ostale nespomenute kazne,"16.543.900,34"
40,11,Opi prihodi i primici                                                                              ,68311,Ostali prihodi,"39.929.041,02"
41,11,Opi prihodi i primici                                                                              ,71111,Poljoprivredno zemljite                                                                                                                              ,"-2.970,48"
42,11,Opi prihodi i primici                                                                              ,71119,Ostala zemljita,"117.953.715,55"
43,11,Opi prihodi i primici                                                                              ,71129,Prihod od prodaje mineralnih sirovina iz vika iskopa,"504.726,56"
44,11,Opi prihodi i primici                                                                              ,71249,Ostala nespomenuta prava,"1.486.469,18"
