﻿_id,Regionalni ured/Područna služba,Ustanova/privatna praksa,Grad,Ulica,Kućni broj
1,Bjelovar,"""Specijalistička stomatološka ordinacija za ortodonciju dr.stom. Đurđica Pik-Fistrić, dr.stom.spec. ortodont""  ",BJELOVAR,SV.ANTUNA,1
2,Bjelovar,"Privatna praksa fizikalne terapije i rehabilitacije Jasna Jurković, fizioterapeutski tehničar",GAREŠNICA,BRESTOVAČKA,BB
3,Bjelovar,"Specijalistička stomatološka ordinacija za ortodonciju Nataša Zeman, dr.stom.spec. ortodont""  ",DARUVAR,P.PRERADOVIĆA,BB
4,Bjelovar,"Ustanova za zdravstvenu njegu u kući ""ŽAGAR""",BJELOVAR,STIPE JAVORA,11
5,Čakovec,"""Privatna specijalistička ordinacija dentalne medicine za ortodonciju Nataša Ivošević-Magdalenić, dr.med.dent. spec. ortodont"" ",ČAKOVEC,I.B.MAŽURANIĆ,9
6,Čakovec,"""Privatna specijalistička stomatološka ordinacija za ortodonciju Tomislav Juras, dr.stom. specijalist ortodont"" ",ČAKOVEC,F.PREŠERNA,3A
7,Čakovec,"Poliklinika ""Medikol"" - Podružnica Čakovec",ČAKOVEC,PREŠERNA,BB
8,Čakovec,"Poliklinika za ortodonciju, stomatološku protetiku i zubotehnički laboratorij ""Dr Percač"" ",ČAKOVEC,ZAVNOH-A,31
9,Čakovec,"Ustanova za zdravstvenu njegu u kući ""STRAHIJA""",HODOŠAN,ČAKOVEČKA,6
10,Čakovec,"Ustanova za zdravstvenu njegu u kući ""ŽIVKOVIĆ""",ČAKOVEC,ZAVNOH-A,45
11,Dubrovnik,"""Medicinsko biokemijski laboratorij Jasminka Violić, dipl.inž. medicinske biokemije i Marina Nadilo, dipl.inž. medicinske biokemije""  ",KORČULA,KALAC,BB
12,Dubrovnik,"""Medicinsko biokemijski laboratorij Mira Kevo, dipl.ing. med. biokemije""",METKOVIĆ,A.STARČEVIĆA,12
13,Dubrovnik,"""Medicinsko biokemijski laboratorij Tatjana Barčot, dipl.inž. med. biokemije""",VELA LUKA,KALE,1
14,Dubrovnik,"""Psihijatrijska ordinacija Sretan Jurišić, dr.med. spec. psihijatar""",PLOČE,TRG KRALJA TOMISLAVA,9
15,Dubrovnik,"""Specijalistička neuropsihijatrijska ordinacija Biljana Backović Rudan,dr.med.spec. neuropsihijatar"" ",OREBIĆ,KRALJA TOMISLAVA,22/I KAT
16,Dubrovnik,"""Specijalistička ordinacija iz medicinske citologije Jadranka Podbevšek, dr.med., spec. medicinske citologije""  ",KORČULA,KALAC,BB
17,Dubrovnik,"""Specijalistička ordinacija iz ortopedije Radivoje Vuleta, dr.med., spec. ortoped"" ",VELA LUKA,KALE,1
18,Dubrovnik,"""Specijalistička ordinacija mr.sci. Zdenka Radović, dr.stom.spec. ortodont"" ",DUBROVNIK,ANTE STARČEVIĆA,45
19,Dubrovnik,"""Specijalistička pneumoftiziološka ordinacija Darka Volarević, dr.med.spec. pneumoftiziolog"" ",METKOVIĆ,A.STARČEVIĆA,12
20,Dubrovnik,"""Specijalistička stomatološka ordinacija za ortodonciju dr.stom. Jasna Ivančević, spec. ortodont""  ",KORČULA,CVIJETNO,BB
21,Dubrovnik,"""Specijalistička stomatološka ordinacija za ortodonciju Josip Gašpar, dr.stom. spec. ortodont""",PLOČE,STABLINSKA,BB
22,Dubrovnik,"Privatna praksa fizikalne terapije Stijepo Jarak, viši fizioterapeut",DUBROVNIK,DR.A.STARČEVIĆA,1
23,Dubrovnik,"Specijalistička oftalmološka ordinacija Alemka Bosnić, dr.med., spec. oftalmolog""",BLATO,32.ULICA,11
24,Dubrovnik,Stomatološka poliklinika Raguž-Dubrovnik,DUBROVNIK,KNEZA DOMAGOJA,5
25,Dubrovnik,"Ustanova za zdr. njegu i rehabilitaciju u kući ""IVANA""",PLOČE,TRG KRALJA TOMISLAVA,9
26,Dubrovnik,"Ustanova za zdr. njegu i rehabilitaciju u kući ""LENKA HAKŠTOK""",DUBROVNIK,NATKA NODILA,12
27,Dubrovnik,"Ustanova za zdr. njegu u kući ""ANE ŠVARC""",DUBROVNIK,LOPUDSKA,3A
28,Dubrovnik,"Ustanova za zdravstvenu njegu u kući ""BETI""",METKOVIĆ,PRUD,60
29,Gospić,"""Specijalistička pneumoftiziološka ordinacija Renata Butković-Tomljanović, dr.med. spec. pneumoftiziolog"" ",SENJ,STARA CESTA,43
30,Gospić,Poliklinika za hemodijalizu - INTERNATIONAL DIALYSIS CENTERS,GOSPIĆ,KANIŠKA,111.0
31,Gospić,"Stomatološka poliklinika ""Dr Kostelac""",OTOČAC,POLJIČKA CESTA,7
32,Gospić,"Ustanova za zdravstvenu njegu u kući ""ZDENAC""",SENJ,STRMAC,1
33,Karlovac,"""Specijalistička ortodontska ordinacija dr.sc. Dubravka Papa,dr.stom., spec. ortodoncije""  ",KARLOVAC,BANIJA,18
34,Karlovac,"""Specijalistička ortodontska ordinacija Marija Jerinić, dr.stom.spec. ortodoncije"" ",KARLOVAC,BANIJA,18
35,Karlovac,"Poliklinika ""Ghetaldus oftalmologija""",KARLOVAC,KUKULJEVIĆEVA ,1.0
36,Karlovac,Poliklinika VURA,KARLOVAC,P.PRERADOVIĆA,5
37,Karlovac,"Poliklinika za rehabilitaciju slušanja i govora ""Suvag""- Karlovac",KARLOVAC,ŠEBETIĆEVA,3
38,Karlovac,"Privatna fizioterapeutska praksa Ivan Pavlov, viši fizioterapeut",KARLOVAC,RAKOVAC,1
