﻿_id,UKUPNO PRIHODI / PRIMICI,"156.089.500,00","94.163.000,00","108.742.000,00","60,33","115,48","69,67"
1,,6,Prihodi poslovanja,,,,
2,,61,Prihodi od poreza,,,,
3,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,,,,
4,,64,Prihodi od imovine,,,,
5,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",,,,
6,,7,Prihodi od prodaje nefinancijske imovine,,,,
7,,71,Prihodi od prodaje neproizvedene dugotrajne imovine,,,,
8,,8,Primici od financijske imovine i zaduživanja,,,,
9,,81,Primljeni povrati glavnica danih zajmova i depozita,,,,
10,,84,Primici od zaduživanja,,,,
11,,9,Vlastiti izvori,,,,
12,,92,Rezultat poslovanja,,,,
13,,,,,,,
14,,,,,,,
15,,LCW147INU (2021),,,,Stranica 1,
16,,,,,,,
17,,,,,,,
18,,OPĆINA RUGVICA,,,,,
19,,"",,,,,
20,,,,,,,
21,,BROJ KONTA,VRSTA RASHODA/IZDATAKA,,,,
22,,,,,,,
23,,,,,,,
24,,UKUPNO RASHODI / IZDACI,,,,,
25,,3,Rashodi poslovanja,,,,
26,,31,Rashodi za zaposlene,,,,
27,,32,Materijalni rashodi,,,,
28,,34,Financijski rashodi,,,,
29,,35,Subvencije,,,,
30,,36,Pomoći dane u inozemstvo i unutar općeg proračuna,,,,
31,,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,,,,
32,,38,Ostali rashodi,,,,
33,,4,Rashodi za nabavu nefinancijske imovine,,,,
34,,41,Rashodi za nabavu neproizvedene dugotrajne imovine,,,,
35,,42,Rashodi za nabavu proizvedene dugotrajne imovine,,,,
36,,5,Izdaci za financijsku imovinu i otplate zajmova,,,,
37,,51,Izdaci za dane zajmove i depozite,,,,
38,,,,,,,
39,,,,,,,
40,,LCW147INU (2021),,,,Stranica 2,
41,,,,,,,
