﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,Nedostaju ukrasne kockice.,Trg kralja Tomislava,Donji grad,Oštećenja opločenja-centar Grada,2014-01-02T00:00:00,2014-03-03T00:00:00,Zaključen,komunalni redar
2,Nedostaju ukrasne kockice.,Trg kralja Tomislava,Donji grad,Oštećenja opločenja-centar Grada,2014-01-02T00:00:00,2014-03-03T00:00:00,Zaključen,komunalni redar
3,Nesaniran prijekop uzduz nogostupa i na manjem dijelu kolnika!,Ulica Ivana Zajca,Maksimir,Oštećenja javne površine,2014-01-02T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4,pun spremnik za papir.,Ulica Marijane Radev,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2013-12-30T00:00:00,Zaključen,komunalni redar
5,pun spremnik za plastiku.,Ulica Marijane Radev,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-04T00:00:00,Zaključen,komunalni redar
6,pun spremnik za plastiku.,Jarnovićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-04T00:00:00,Zaključen,komunalni redar
7,pun spremnik za plastiku.,Beethovenova ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-04T00:00:00,Zaključen,komunalni redar
8,pun spremnik za plastiku.,Slavenskoga ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-04T00:00:00,Zaključen,komunalni redar
9,pun spremnik za papir.,Slavenskoga ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-04T00:00:00,Zaključen,komunalni redar
10,prepun spremnik za plastiku.,Slavenskoga ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2013-12-31T00:00:00,Zaključen,komunalni redar
11,oštećena ploča u parku zabrane psima,Trg Lovre Matačića,Sesvete,Oštećenja parkovne opreme,2014-01-02T00:00:00,2014-01-08T00:00:00,Zaključen,komunalni redar
12,Iz asfaltne podloge istrgnut prometni znak. b,Nova cesta,Trešnjevka sjever,Neispr. prom. signalizacija (hor/ver),2014-01-02T00:00:00,2014-01-16T00:00:00,Zaključen,komunalni redar
13,Nedostaju stupići(plastični i metalni),Gundulićeva ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2014-01-02T00:00:00,2014-01-13T00:00:00,Zaključen,komunalni redar
14,prepuni kontehberi za paoir i dr.,Ulica Petra Zrinskog,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-02T00:00:00,Zaključen,komunalni redar
15,puni spremnici,Remetinečki gaj,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-08T00:00:00,Zaključen,komunalni redar
16,VIII Požarinje nesaniran uzdužni prijekop HEP_a,VIII. Požarinje,Maksimir,Oštećenja javne površine,2014-01-02T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
17,stari jorgan,Gradišćanska ulica,Črnomerec,Glomazni otpad,2014-01-02T00:00:00,2014-01-30T00:00:00,Zaključen,komunalni redar
18,prijekop nogostupa-bus stajališta,Trakošćanska ulica,Sesvete,Oštećenja javne površine,2014-01-02T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
19,Glomazni otpad,Ulica Hrvoja Macanovića,Trešnjevka jug,Glomazni otpad,2014-01-02T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
20,Puni kontejner.,Ulica Mahatme Gandhija,Podsused Vrapče,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-02T00:00:00,Zaključen,komunalni redar
21,Razni otpad na javnoj površini.,Bogovićeva ulica,Donji grad,Onečišćenja javne površine,2014-01-02T00:00:00,2014-01-02T00:00:00,Zaključen,komunalni redar
22,pun spremnik za plastiku.,Dobronićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-04T00:00:00,Zaključen,komunalni redar
23,Iskrivljen prometni znak STOP!,I. Jordanovački odvojak,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-01-02T00:00:00,2014-01-09T00:00:00,Zaključen,komunalni redar
24,nesaniran prijekop,Sopotski odvojak,Podsused Vrapče,Oštećenja javne površine,2014-01-02T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
25,madrac. krevet.,Matetić - Ronjgovljeva ulica,Trešnjevka jug,Glomazni otpad,2014-01-02T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
26,dvosjed.,Matetić - Ronjgovljeva ulica,Trešnjevka jug,Glomazni otpad,2014-01-02T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
27,pun spremnik za plastiku.,Lhotkina ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-02T00:00:00,2014-01-03T00:00:00,Zaključen,komunalni redar
28,nesaniran prijekop,Prigornica,Podsused Vrapče,Oštećenja javne površine,2014-01-02T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
