﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,"","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
5,1.,n/p,79951000-5,Provedba obuke policijskih službenika granične policije za analizu rizika,78000.0,postupak jednostavne nabave,narudžbenica,IV kvartal,30 dana
6,"","","",UKUPNO,78000.0,bez PDV-a,"","",""
7,"","","",PDV,19500.0,"","","",""
8,"","","",SVEUKUPNO,97500.0,"","","",""
9,"","","","","","","Zagreb, 27.9.2022.","",""
10,"","","","","","","","",""
11,"","","","","","","","",""
12,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
13,"","","","","","","","",""
14,"","","","","","",dr.sc. Davor Božinović,"",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
