﻿_id,MJESNI ODBOR,VRSTA POSLA,LOKACIJA,IZNOS,UKUPNI IZNOS PO MO
1,MO BANDEROVO,"","","","99.000,00"
2,MO BANDEROVO,Ugradnja led markera uz pjeaki prijelaz ,u Vukovarskoj ulici kod kunog broja 27,"45.000,00",""
3,MO BANDEROVO,Postava ograde ,"u Vukovarskoj ulici kod kunih brojeva 35 i 43, u Ulici Corada Ilijasicha preko puta kunog broja 19a i u Ulici Rudolfa Tomia kod kunog broja 1","23.000,00",""
4,MO BANDEROVO,Postava stupia ili gljiva radi zatite od zauzimanja javne povrine za parkiranje ,na lokacijama: raskre ulica Rudolfa Tomia i Corada Ilijasicha te Vukovarske ulice kod kunog broja 30 na autobusnom stajalitu,"8.000,00",""
5,MO BANDEROVO,Ureenje betonskih podesta za spremnike za komunalni otpad ,u Ulici Rudolfa Tomia  kod kunog broja 48,"15.000,00",""
6,MO BANDEROVO,Sanacija ogradnog zida ,u Ulici Corada Ilijasicha kod kunog broja 3,"8.000,00",""
7,MO BELVEDER,"","","","147.000,00"
8,MO BELVEDER,Sanacija dijela nogostupa ,u Ulici  Franca Preerna kod kunog broja 37,"10.000,00",""
9,MO BELVEDER,Orezivanje bora u sklopu radova na sanaciji dijela nogostupa ,u Ulici  Franca Preerna kod kunog broja 37,"2.000,00",""
10,MO BELVEDER,Sanacija rubnjaka , u Ulici Uspon Irene Tomee kod kunog broja 6,"5.000,00",""
11,MO BELVEDER,Postava javne slavine,kod igralita Campetto u Omladinskoj ulici kod kunog broja 5a,"6.000,00",""
12,MO BELVEDER,Postava javne slavine ,kod igralita istono od kunog broja 5A u Omladinskoj ulici,"12.000,00",""
13,MO BELVEDER,Sanacija stjenskog pokosa ,"na igralitu Campetto, istono od kunog broja 5A u Omladinskoj ulici","20.000,00",""
14,MO BELVEDER,Tehnika priprema za ureenje postojeeg parka ,jugoistono od kunog broja 6 u Ulici Uspon Irene Tomee,"50.000,00",""
15,MO BELVEDER,Raiavanje postojeeg parka , jugoistono od kunog broja 6 u Ulici Uspon Irene Tomee,"18.000,00",""
16,MO BELVEDER,Raiavanje zelene povrine ,u Ulici Franca Preerna zapadno od kunog broja 37,"24.000,00",""
17,MO BRAJDA  DOLAC,"","","","217.000,00"
18,MO BRAJDA  DOLAC,Postava usporivaa prometa ,u Ulici Ivana Demana kod kunih brojeva 6 do10,"5.000,00",""
19,MO BRAJDA  DOLAC,"Postava ploe sa zabranom ulaska pasa i ureenje zelene
povrine ",u Parku-labirint u Ulici Pomerio izmeu kunih brojeva 1 i 3,"12.000,00",""
20,MO BRAJDA  DOLAC,Ureenje zelene povrine ,u  Ulici Ivana Filipovia preko puta kunog broja 15,"22.000,00",""
21,MO BRAJDA  DOLAC,Sanacija oteenog nogostupa ,u Ulici Alessandra Manzonia kod kunog broja 1A,"30.000,00",""
22,MO BRAJDA  DOLAC,Sanacija oteenog kolnika ,u Ulici Ivana Filipovia kod kunog broja 13,"25.000,00",""
23,MO BRAJDA  DOLAC,Sanacija oteenog kolnika ,u Ulici Ivana Filipovia kod kunog broja 2,"15.000,00",""
24,MO BRAJDA  DOLAC,Sanacija oteenog nogostupa ,u Ulici Uski prolaz,"40.000,00",""
25,MO BRAJDA  DOLAC,Sanacija nogostupa ,u Ulici Ive Marinkovia kod kunog broja  2,"30.000,00",""
26,MO BRAJDA  DOLAC,Orezivanje stabala ,"uz zid Ekonomske kole"" Mijo Mirkovi"" do Ulice Ivana Filipovia","38.000,00",""
27,MO BRAINE  PULAC,"","","","598.000,00"
28,MO BRAINE  PULAC,Sanacija odvodnje oborinskih voda ,u Ulici Oktavijana Valia izmeu kunih brojeva 87 i 95,"25.000,00",""
29,MO BRAINE  PULAC,Postava rubnjaka ,u Ulici Oktavijana Valia kod kunog broja 87,"8.000,00",""
30,MO BRAINE  PULAC,Postava zatitne  ograde ,u Ulici Internacionalnih brigada od kunog broja 21 prema kunom broju 24,"15.000,00",""
31,MO BRAINE  PULAC,Sanacija zida ,u Ulici Lukovii kod kunog broja 41,"15.000,00",""
32,MO BRAINE  PULAC,Ureenje puta i zida ,u Ulici Lukovii kod kunog broja 2 a,"30.000,00",""
33,MO BRAINE  PULAC,Dodatno opremanje djejeg igralita ,u Ulici Oktavijana Valia,"19.000,00",""
34,MO BRAINE  PULAC,Ureenje povrine na djejem ,u Ulici Oktavijana Valia,"7.000,00",""
35,MO BRAINE  PULAC,Postava ograde ,u Kvarnerskoj ulici kod kunog broja 10,"10.000,00",""
36,MO BRAINE  PULAC,Sanacija  nogostupa ,u Ulici Drenovski put od kunog broja 2 do kunog broja 17,"20.000,00",""
37,MO BRAINE  PULAC,Ureenje povrine ,u Ulici Internacionalnih brigada kod kunog broja 12,"25.000,00",""
38,MO BRAINE  PULAC,Sanacija ulice ,Ulica Pulac od kunog broja 12 do kunog broja Pulac 13,"118.000,00",""
39,MO BRAINE  PULAC,Postavljanje antistres podloga na djejem igralitu ,u Ulici Pulac,"16.000,00",""
40,MO BRAINE  PULAC,"Izrada, dobava i postava autobusne ekaonice ",na stajalitu Vrh Pulca - pravac grad,"65.000,00",""
41,MO BRAINE  PULAC,Nastavak ureenja fitnes parka za odrasle,u Ulici Pulac preko puta kunog broja 45/3,"40.000,00",""
42,MO BRAINE  PULAC,Nastavak opremanja fitnes parka za odrasle ,u Ulici Pulac preko puta kunog broja 45/3,"15.000,00",""
43,MO BRAINE  PULAC,Sanacija stubita ,u Ulici Lukovii kod kunog broja 17,"25.000,00",""
