﻿_id,NAZIV AKTIVNOSTI,Proračun,Plan za 2017.,Indeks
1,Naziv korisnika,2016.,"",2017-02-03 00:00:00
2,1.0,2.0,3.0,4.0
3,A)   Aktivnosti koje se sufinanciraju putem RSS-a,"","",""
4,"",10396000.0,10396000.0,100.0
5,a) Aktivnost:,"","",""
6,Treninzi i natjecanja sportaša,7446000.0,7446000.0,100.0
7,b) Aktivnost:,"","",""
8,Nagrađivanje sportaša ,850000.0,850000.0,100.0
9,Sportske naknade,800000.0,800000.0,100.0
10,Perspektivni sportaši,50000.0,50000.0,100.0
11,"","","",""
12,c) Aktivnost:,"","",""
13,"Provođenje sportskih aktivnosti djece, mladeži, studenata i rekreativaca",300000.0,300000.0,100.0
14,Sportske aktivnosti djece predškolske dobi ,25000.0,25000.0,100.0
15,Organizacija i provedba školskih sportskih aktivnosti,150000.0,150000.0,100.0
16,Organizacija i provedba visokoučilišnih sportskih aktivnosti,35000.0,35000.0,100.0
17,Projekt „Rijeka Pliva“,90000.0,90000.0,100.0
18,d) Aktivnost:,"","",""
19,Funkcioniranje sustava sporta,1800000.0,1800000.0,100.0
20,Stručne službe Zajednice sportskih udruga grada Rijeke,1570000.0,1570000.0,100.0
21,Gradski savezi,90000.0,90000.0,100.0
22,Materijalni troškovi,90000.0,90000.0,100.0
23,Školovanje sportaša,30000.0,30000.0,100.0
24,Izbor sportaša,15000.0,15000.0,100.0
25,Hrvatski olimpijski dan,5000.0,5000.0,100.0
26,"","","",""
27,"","","",""
28,"","","",""
29,"","","",""
30,"","","",""
31,"","","",""
32,"","","",""
33,"","","",""
34,"","","",""
35,"","","",""
36,"","","",""
37,"","","",""
38,NAZIV AKTIVNOSTI,Plan za ,Plan za ,INDEKS
39,Naziv korisnika,2016.,2017.,2017-02-03 00:00:00
40,1.0,2.0,3.0,""
41,"","","",""
42,ATLETIKA,389351.0,393146.0,101.0
43,Atletski klub ˝Kvarner“ *,367986.0,371358.0,101.0
44,"Atletski klub ""Liburnija"" ",21365.0,21788.0,102.0
45,KOŠARKA,755061.0,711716.0,94.0
46,"Košarkaški klub ˝Kvarner 2010"" *",387341.0,377298.0,97.0
47,"Košarkaški klub ""FSV""",39782.0,79707.0,200.0
48,Košarkaški klub ˝Rječanka˝,21069.0,17952.0,85.0
49,"Ženski košarkaški klub ""Kvarner"" ",179032.0,31560.0,18.0
50,Programi Koš. Saveza grada Rijeke ,0.0,107000.0,""
51,Košarkaški klub ˝Zamet˝,58421.0,59646.0,102.0
52,Košarkaški klub ˝ Ri-basket˝,27307.0,38553.0,141.0
53,"Košarkaški klub ""Primorje""",23425.0,"",""
54,"Košarkaški klub ""Mlakasport""",18684.0,"",""
55,NOGOMET,981958.0,985260.0,100.0
56,Hrvatski nogometni klub ˝Rijeka˝ *,612774.0,601462.0,98.0
57,Hrvatski nogometni klub ˝Orijent 1919˝,66052.0,72038.0,109.0
58,"Ženski nogometni klub ""Rijeka"" **",129942.0,108820.0,84.0
59,Nogometni klub ˝Lokomotiva˝,57577.0,67116.0,117.0
60,Nogometni klub ˝Zamet˝,34300.0,34108.0,99.0
61,Nogometni klub ˝Rikard Benčić˝,22284.0,23771.0,107.0
62,Nogometni klub˝Grbci˝,22299.0,21745.0,98.0
63,"Nogometni klub ""Stari grad""",21188.0,21281.0,100.0
64,"Nogometni klub ""Doker""",0 ,24119.0,""
65,"HNK ""Kozala""",15542.0,10800.0,69.0
66,ODBOJKA,984995.0,956873.0,97.0
67,"Hrvatski akademski odbojkaški klub ""Rijeka""*",353269.0,280461.0,79.0
68,Muški odbojkaški klub ˝Rijeka˝*,348889.0,348431.0,100.0
69,Ženski odbojkaški klub ˝Drenova˝,126879.0,182201.0,144.0
70,Muški odbojkaški klub ˝Gornja Vežica ˝,15083.0,12870.0,85.0
71,Odbojkaški klub ˝Mlaka˝,21543.0,23334.0,108.0
72,Ženski odbojkaški klub ˝Sušak˝,22432.0,22046.0,98.0
73,Ženski odbojkaški klub ˝Gornja Vežica˝,39856.0,31763.0,80.0
74,Odbojkaški klub ˝Kozala˝,20921.0,20384.0,97.0
75,Odbojkaški klub ˝Turnić˝,20921.0,20529.0,98.0
76,Odbojkaški klub ˝Kvarner˝,15202.0,14854.0,98.0
77,PLIVANJE,508536.0,526118.0,103.0
78,Plivački klub ˝Primorje-Croatia osiguranje˝ *,416851.0,409693.0,98.0
79,Plivački klub Nevera,32804.0,32342.0,99.0
80,Plivački klub Rijeka ,29337.0,48498.0,165.0
81,Plivački klub Kantrida,29544.0,35585.0,120.0
82,"","","",""
83,"","","",""
84,"","","",""
85,"","","",""
86,"","","",""
87,NAZIV AKTIVNOSTI,Plan za ,Plan za ,INDEKS
88,Naziv korisnika,2016.,2017.,2017-02-03 00:00:00
89,1.0,2.0,3.0,""
90,"","","",""
91,RUKOMET,900413.0,911946.0,101.0
92,Rukometni klub ˝Zamet˝ *,393105.0,390133.0,99.0
93,Ženski rukometni klub ˝Zamet˝ *,370089.0,349685.0,94.0
94,Muški rukometni klub ˝Kozala˝,67938.0,76007.0,112.0
95,Rukometni klub ˝Pećine˝,32418.0,37004.0,114.0
96,Rukometni klub ˝Trsat˝,36863.0,59117.0,160.0
