﻿_id,R.br.,2020 - Utrošena sredstva za Program održavanja komunalne infr,Izvorni Program za,Tekući,Izvršenje,Indeks
1,"",,2020.god.,Program za,1 – 12/2020.,44291
2,"",,"",2020.god.,"",
3,1.0,,3.0,4.0,5.0,6
4,1.,,"","",6110181.72,
5,"",,6156000.0,6156000.0,"",99.2999999999999971578290569595992565155029296875
6,1.1.,,5473000.0,5473000.0,5427791.67,99.2000000000000028421709430404007434844970703125
7,"",,"","","",
8,1.2.,,683000.0,683000.0,682390.05,99.900000000000005684341886080801486968994140625
9,"",,"","","",
10,2.,,"",14087000.0,13984743.59,
11,"",,14487000.0,"","",99.2999999999999971578290569595992565155029296875
12,3.,,"","","",
13,"",,"","","",
14,"",,8341500.0,8341500.0,8210491.82,98.400000000000005684341886080801486968994140625
15,3.1.,,528500.0,528500.0,483716.66,91.5
16,"",,"","","",
17,3.2.,,616000.0,616000.0,577833.95,93.7999999999999971578290569595992565155029296875
18,"",,"","","",
19,3.3.,,"",265000.0,233880.37,
20,"",,265000.0,"","",88.2999999999999971578290569595992565155029296875
21,3.4.,,"",6932000.0,6915060.84,
22,"",,"","","",
23,"",,6932000.0,"","",99.7999999999999971578290569595992565155029296875
24,4.,,"","","",
25,"",,"","","",
26,"",,3903500.0,3847500.0,3502093.91,91
27,4.1.,,1094500.0,1094500.0,1039093.97,94.900000000000005684341886080801486968994140625
28,4.2.,,302000.0,302000.0,296934.3,98.2999999999999971578290569595992565155029296875
29,4.3.,,362000.0,362000.0,300410.34,83
30,4.4.,,"",31000.0,19642.45,
31,"",,"","","",
32,"",,31000.0,"","",63.39999999999999857891452847979962825775146484375
33,4.5.,,1307000.0,1251000.0,1153556.43,92.2000000000000028421709430404007434844970703125
34,4.6.,,807000.0,807000.0,692456.42,85.7999999999999971578290569595992565155029296875
35,5.,,"","","",
36,"",,23445000.0,23822000.0,23125249.18,97.099999999999994315658113919198513031005859375
37,6.,,9288000.0,9467000.0,9459217.53,99.900000000000005684341886080801486968994140625
38,7.,,2040500.0,2040500.0,2024908.35,99.2000000000000028421709430404007434844970703125
39,8.,,"",3110000.0,3100223.38,
40,"",,"","","",
41,"",,"","","",
42,"",,3180000.0,"","",99.7000000000000028421709430404007434844970703125
43,9.,,"",922000.0,921787.0,
44,"",,"","","",
45,"",,"","","",
46,"",,922000.0,"","",99.900000000000005684341886080801486968994140625
47,10.,,586000.0,586000.0,585335.0,99.900000000000005684341886080801486968994140625
48,"",,"",72379500.0,71024231.48,
49,"",,72349500.0,"","",98.099999999999994315658113919198513031005859375
