﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,Financira li se ugovor ili okvirni sporazum iz fondova EU?,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",""
2,"","","","",eura,"","","","",""
3,"","","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","","",""
5,1.,RSCEU-5/23,42924720-2,Nadogradnja MVF-5 vatrogasnog robota za dekontaminaciju CBRN-a,1540911.81,otvoreni postupak,DA,ugovor,II kvartal,12.mjeseci
6,"","","",UKUPNO,1540911.81,bez PDV-a,"","","",""
7,"","","",PDV,385227.9525,"","","","",""
8,"","","",SVEUKUPNO,1926139.7625,"","","","",""
9,"","","","","","","","Zagreb, 26.4.2023.","",""
10,"","","","","","","","","",""
11,"","","","","","","","","",""
12,"","","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
13,"","","","","","","","","",""
14,"","","","","","","",dr.sc. Davor Božinović,"",""
15,"","","","","","","","","",""
16,"","","","","","","","","",""
17,"","","","","","","","","",""
18,"","","","","","","","","",""
19,"","","","","","","","","",""
20,"","","","","","","","","",""
21,"","","","","","","","","",""
22,"","","","","","","","","",""
