﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,nesanirani prijekop kolnika,Drakovieva ulica,Donji grad,Oteenja javne povrine,2016-01-01T00:00:00,,Aktivan,komunalni redar
2,"zaostao panj nakon sjee.
opasnost za prolaznike",Ulica Mije Kreia,Maksimir,Oteenja javnih zelenih povrina,2016-02-01T00:00:00,2016-03-16T00:00:00,Zakljuen,komunalni redar
3,rupe na nogostupu,Ulica Mije Kreia,Maksimir,Oteenja javne povrine,2016-02-01T00:00:00,,Aktivan,komunalni redar
4,Izgorio spremnik za reciklau.,Tijardovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-01T00:00:00,,Aktivan,komunalni redar
5,Neispranjen spremnik i neuredna okolina.,Tijardovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-01T00:00:00,2016-01-28T00:00:00,Zakljuen,komunalni redar
6,Neuredna okolina reciklanih spremnika.,Nova cesta,Trenjevka sjever,Oneienja javne povrine,2016-02-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
7,Ponovno puni spremnici za plastiku i neuredna okolina! HITNO!,Nehajska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-01T00:00:00,2016-01-02T00:00:00,Zakljuen,komunalni redar
8,Neispranjen spremnik za staklo i viak stakla odloen uz istog. HITNO!,Nehajska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
9,Vea koliina sitnog otpada u parku.,Park Stara Trenjevka,Trenjevka sjever,Oneienja javnih zelenih povrina,2016-02-01T00:00:00,2016-12-01T00:00:00,Zakljuen,komunalni redar
10,neispravna kosara,Ulica kralja Zvonimira,Maksimir,Neispr. Citybox koarice za otpatke,2016-02-01T00:00:00,,Aktivan,komunalni redar
11,prepun spremnik za pvc,Trg Augustina Kaotia,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-01T00:00:00,2016-02-02T00:00:00,Zakljuen,komunalni redar
12,pored spremnika odloeni karton i pvc,Trg Augustina Kaotia,Maksimir,Oneienja javne povrine,2016-02-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
13,utonuo poklopac okna. udarna rupa,Trg Augustina Kaotia,Maksimir,Oteenja javne povrine,2016-02-01T00:00:00,,Aktivan,komunalni redar
14,"lie, karton, grane na nogostupu i kolniku",Ulica Antuna Kontaka,Maksimir,Oneienja javne povrine,2016-02-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
15,pun spremnik za plastiku,Hitrecova ulica,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-01T00:00:00,2016-04-02T00:00:00,Zakljuen,komunalni redar
16,karton plastika. PVC odloeni pored spremnika,Hitrecova ulica,Maksimir,Oneienja javne povrine,2016-02-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
17,PVC odloeni pored spremnika,Hitrecova ulica,Maksimir,Oneienja javne povrine,2016-02-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
18,stara guma,Svetoivanska ulica,Trenjevka sjever,Glomazni otpad,2016-04-01T00:00:00,2016-12-01T00:00:00,Zakljuen,komunalni redar
19,"Pun spremnik za otpatke, zbog navedenog spremnika otpaci su razbacani na javno zelenoj povrini.
Ponovljen E-redar od 22.12.2015.",Bijenika cesta,Gornji grad Medveak,Oneienja javnih zelenih povrina,2016-04-01T00:00:00,2016-06-01T00:00:00,Zakljuen,komunalni redar
20,"zapaljen i prevrnut spremnik
za papir",Ulica platana,Donja Dubrava,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-04-01T00:00:00,2016-07-01T00:00:00,Zakljuen,komunalni redar
21,Nedostatak -oteenje poklopca na kolniku.,Kraljevec,Gornji grad Medveak,Oteenja javne povrine,2016-06-01T00:00:00,,Aktivan,komunalni redar
22,Uruen kolnik oko slivnika za oboriske vode.(Moj zagreb),Gornje Prekrije,Gornji grad Medveak,Oteenja javne povrine,2016-06-01T00:00:00,,Aktivan,komunalni redar
23,Djelomino izgoren  spremnik za odlaganje papira.,Ulica Lavoslava varca,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-06-01T00:00:00,,Aktivan,komunalni redar
24,"Pun spremnik za plastiku, HITNO!",Tijardovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-01T00:00:00,2016-01-28T00:00:00,Zakljuen,komunalni redar
25,isprazniti dva spremnika puna plastike,Nova cesta,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-01T00:00:00,2016-01-30T00:00:00,Zakljuen,komunalni redar
26,"Pun spremnik, HITNO!",Tijardovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-07-01T00:00:00,2016-01-28T00:00:00,Zakljuen,komunalni redar
27,Nedostasje poklopac ahta na nogostupu,Ulica grada Vukovara,Trnje,Oteenja javne povrine,2016-07-01T00:00:00,,Aktivan,komunalni redar
28,Prometna oznaka radova na prometnici stoji due od 2 mjeseca.,Mateti - Ronjgovljeva ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2016-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
