﻿_id,R.B.,MJESNI ODBOR,SJEDNICE VMO,Mjesni zborovi graana,"Sastanci s Odjelima GU, KD i TD","Sastanci - MUP, UC, carina, luka uprava, udruge, graani, kole",Ekoloke akcije,Akcije ienja,Mjerenje tlaka,Vjebanje,Predavanje / razno,DDK,Solidarnost,"Odrivi razvoj - najljepa okunica, balkon i sl.","Programi kulture (izlobe, koncerti i sl.)",Programi sporta - turniri,Programi sporta - Sv. Vid,"Briga o djeci (likovne radionice, igraonice, sportski turniri i","Djed Boinjak, Sv.Nikola i sl.",Organizacija Dana mjesnog odbora,Broj izdanih informativnih biltena
1,1,BANDEROVO,9,0,8,4,0,0,2,0,1,2,1,1,45,1,1,,1,1,0
2,2,BELVEDER,9,0,15,1,0,0,1,0,0,0,0,1,4,1,1,,1,1,0
3,3,BRAJDA-DOLAC,10,0,10,1,0,0,1,0,0,0,0,0,2,2,1,,1,1,0
4,4,BRAINE-PULAC,9,0,26,4,0,0,1,0,0,0,0,1,0,4,1,,1,1,0
5,5,BULEVARD,9,0,14,34,1,0,0,1,10,0,0,1,3,5,0,,2,1,0
6,6,CENTAR-SUAK,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,,1,0,0
7,7,DRAGA,9,0,21,0,0,0,1,0,0,0,1,1,6,4,1,,1,1,0
8,8,DRENOVA,8,0,8,0,0,0,1,0,1,3,1,1,12,2,1,,1,1,2
9,9,GORNJA VEICA,10,0,9,1,2,0,2,0,0,0,1,1,2,2,1,,1,1,0
10,10,GORNJI ZAMET,9,0,16,4,0,0,0,0,0,0,0,0,0,0,0,,1,0,0
11,11,GRAD TRSAT,7,0,6,2,0,0,0,0,0,0,0,1,6,2,0,,1,1,0
12,12,GRBCI,11,0,20,2,1,0,0,0,0,0,0,1,3,6,1,,1,1,0
13,13,KANTRIDA,7,0,3,2,1,0,1,1,0,0,1,1,7,0,1,,1,0,0
14,14,KOZALA,9,0,8,2,2,0,1,1,1,0,1,1,3,3,1,,1,1,0
15,15,KRIMEJA,9,0,10,7,0,0,0,1,1,0,1,0,6,4,0,,1,1,0
16,16,LUKA,10,0,2,1,0,1,1,0,0,0,0,0,1,1,0,,1,1,1
17,17,MLAKA,11,0,19,5,0,0,2,1,0,0,0,1,19,2,1,,1,1,0
18,18,OREHOVICA,8,0,9,3,0,0,0,0,0,0,0,1,4,3,1,,1,1,1
19,19,PAAC,7,0,1,0,0,0,0,0,0,0,0,0,4,2,1,,1,1,0
20,20,PEINE,5,0,0,2,0,0,0,1,0,0,0,0,3,1,0,,1,1,0
21,21,PEHLIN,12,1,21,1,1,0,1,1,0,4,1,1,10,3,1,,1,1,0
22,22,PODMURVICE,8,0,16,2,1,2,1,0,1,2,1,0,15,1,1,,1,1,0
23,23,PODVEICA,10,0,6,0,0,0,1,1,0,0,0,1,7,1,1,,1,1,0
24,24,POTOK,6,0,5,0,0,0,1,0,0,0,0,0,5,1,1,,1,1,0
25,25,SRDOI,11,1,20,9,1,0,0,0,0,4,0,0,2,3,0,,1,1,0
26,26,SVETI KUZAM,10,0,18,0,1,0,0,1,0,0,0,1,7,1,0,,1,1,0
27,27,SVETI NIKOLA,8,0,16,2,0,6,4,1,5,2,1,0,7,3,1,,1,1,0
28,28,SVILNO,10,0,3,0,1,0,0,1,0,0,0,0,2,1,0,,1,1,0
29,29,KOLJI-STARI GRAD,9,0,12,5,0,0,1,0,0,0,0,0,4,0,1,,1,1,0
30,30,KURINJE,10,0,14,10,0,0,10,1,10,0,0,1,2,4,1,,1,1,0
31,31,KURINJSKA DRAGA,8,1,10,6,0,0,1,0,0,0,0,0,0,3,1,,1,0,0
32,32,TURNI,10,0,4,2,0,1,6,0,1,2,1,0,14,2,1,,1,1,0
33,33,VOJAK,7,0,4,1,0,0,0,0,1,0,0,1,5,0,0,,1,1,0
34,34,ZAMET,9,0,4,5,0,0,2,0,1,4,1,0,14,2,1,,1,1,0
35,UKUPNO,"",299,3,361,120,12,10,42,12,33,23,12,18,224,70,23,,35,30,4
