﻿_id,﻿ARHIĐAKONAT,DEKANAT,ŽUPA,ADRESA,MJESTO
1,Katedralni,Gornjogradski,Sv. Blaža - Zagreb,Prilaz Gjure Deželića 64,ZAGREB
2,Katedralni,Gornjogradski,Sv. Maksimilijana Kolbea - Zagreb-Bijenik,Bijenik 18,ZAGREB
3,Katedralni,Gornjogradski,Presvetog Srca Isusova - Zagreb-KBC Sestre milosrdnice,Vinogradska 29,ZAGREB
4,Katedralni,Gornjogradski,Pohoda B. D. Marije - Zagreb-Dolac,Kaptol 3,ZAGREB
5,Katedralni,Gornjogradski,Sv. Marka ev. - Zagreb-Gornji grad,Trg sv. Marka 5,ZAGREB
6,Katedralni,Gornjogradski,Sv. Mihaela ark. - Zagreb-Gračani,Išće 33a,ZAGREB
7,Katedralni,Gornjogradski,Sv. Franje Ksaverskog - Zagreb-Ksaver,Jandrićeva 21,ZAGREB
8,Katedralni,Gornjogradski,Sv. Ivana Krstitelja - Zagreb-Nova Ves,Nova ves 64,ZAGREB
9,Katedralni,Gornjogradski,Sv. Kvirina bisk. i mč. - Zagreb-Pantovčak,Pantovčak 85,ZAGREB
10,Katedralni,Gornjogradski,Sv. Antuna Padovanskog - Zagreb-Sveti Duh,Sveti Duh 31,ZAGREB
11,Katedralni,Gornjogradski,Sv. Mirka - Zagreb-Šestine,Šestinski vijenac 1,ZAGREB
12,Katedralni,Kustošijski,Presvetog Srca Isusova - Zagreb-Bolnica Vrapče,Bolnička cesta 32,ZAGREB
13,Katedralni,Kustošijski,Sv. Josipa Radnika - Zagreb-Gajnice,Junkovićev put 6,ZAGREB
14,Katedralni,Kustošijski,Sv. Nikole Tavelića - Zagreb-Kustošija,Sv. Nikole Tavelića 2,ZAGREB
15,Katedralni,Kustošijski,Bezgrešnog začeća B. D. Marije - Zagreb-Malešnica/Oranice,Ante T. Mimare 67,ZAGREB
16,Katedralni,Kustošijski,Sv. Ivana Bosca - Zagreb-Podsused,Vinobreška 2,ZAGREB
17,Katedralni,Kustošijski,Uznesenja B. D. Marije - Zagreb-Stenjevec,Stenjevec 9,ZAGREB
18,Katedralni,Kustošijski,Sv. Nikole biskupa - Zagreb-Stenjevec,Medpotoki 1a,ZAGREB
19,Katedralni,Kustošijski,B. D. Marije Žalosne - Zagreb-Špansko,Barakovićeva 20,ZAGREB
20,Katedralni,Kustošijski,Bl. Ivana Merza - Zagreb-Špansko,Vlade Gotovca 9,ZAGREB
21,Katedralni,Kustošijski,Sv. Barbare dj. i mč. - Zagreb-Vrapče,Vrapčanska 165,ZAGREB
22,Katedralni,Maksimirsko-trnjanski,Majke Božje Lurdske - Zagreb,Vrbanićeva 35,ZAGREB
23,Katedralni,Maksimirsko-trnjanski,Svete Obitelji - Zagreb,Avenija M. Držića 31,ZAGREB
24,Katedralni,Maksimirsko-trnjanski,Sv. Petra ap. - Zagreb,Vlaška 93,ZAGREB
25,Katedralni,Maksimirsko-trnjanski,Sv. Barbare dj. i mč.- Zagreb-Bolnica Rebro,Kišpatićeva 12,ZAGREB
26,Katedralni,Maksimirsko-trnjanski,Kraljice svete krunice - Zagreb-Borongaj,Kontakova 1,ZAGREB
27,Katedralni,Maksimirsko-trnjanski,Bezgrešnog Srca Marijina - Zagreb-Jordanovac,"Jordanovac 110, p.p. 169",ZAGREB
28,Katedralni,Maksimirsko-trnjanski,Sv. Jeronima - Zagreb-Maksimir,Maksimirska 125,ZAGREB
29,Katedralni,Maksimirsko-trnjanski,Presvetog Srca Isusova - Zagreb-Palmotićeva ,"Palmotićeva 31, p.p. 699",ZAGREB
30,Katedralni,Maksimirsko-trnjanski,Bl. Alojzija Stepinca - Zagreb-Trnjanska Savica,Zvonimira Rogoza 1,ZAGREB
31,Katedralni,Maksimirsko-trnjanski,Krista Kralja - Zagreb-Trnje,Trg kard. Franje Šepera 1,ZAGREB
32,Katedralni,Novozagrebački,Sv. Stjepana prvomučenika - Zagreb-Botinec,Pere Kvržice 15,ZAGREB
33,Katedralni,Novozagrebački,Sv. Mateja ap. i ev. - Zagreb-Dugave,Ulica sv. Mateja 87,ZAGREB
34,Katedralni,Novozagrebački,Sv. Marka ev. - Zagreb-Jakuševec,Jakuševečka 84,ZAGREB
35,Katedralni,Novozagrebački,Rođenja Isusova - Zagreb-Kajzerica,IX. Podbrežje 35,ZAGREB
36,Katedralni,Novozagrebački,B. D. Marije  - Zagreb-Remetinec-Blato,Remetinečki gaj 29,ZAGREB
37,Katedralni,Novozagrebački,Svetih Anđela - Zagreb-Savski gaj,Prekratova 69,ZAGREB
38,Katedralni,Novozagrebački,Uzvišenja Sv. Križa - Zagreb-Siget,Trg Svetog Križa 1,ZAGREB
39,Katedralni,Novozagrebački,Uzašašća Gospodnjega - Zagreb-Sloboština,Mije S. Bolšića 15,ZAGREB
40,Katedralni,Novozagrebački,Tijela Kristova - Zagreb-Sopot,Zemljakova 2,ZAGREB
41,Katedralni,Novozagrebački,Sv. Klare djevice - Zagreb-Sveta Klara,Mrkšina 67,ZAGREB
42,Katedralni,Novozagrebački,Sv. Luke ev. - Zagreb-Travno,Božidara Magovca 101B,ZAGREB
