﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,PLAN_ZA_2022,IZMJENE_2022,RAZLIKA
1,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3108,Zdravstvena zaštita,A310801,Poboljšanje zdravstvenog standarda,074,Službe javnog zdravstva,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,60000,0,-60000
2,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320503,Izrada projektne dokumentacije,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,330000,0,-330000
3,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320331,Uređenje obale i izgradnja pontonske šetnice,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,3500000,0,-3500000
4,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320515,Rekonstrukcija i dogradnja objekta na igralištu NK Borac Bakar,081,Službe rekreacije i sporta,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,2620000,0,-2620000
5,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3106,"Osnovno, srednjoškolsko i visoko obrazovanje",A310601,Poboljšanje pedagoškog standarda,091,Predškolsko i osnovno obrazovanje,38,Ostali rashodi,381,,,25000,0,-25000
6,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320314,Izgradnja ceste Tomino - vodosprema Kukuljanovo,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,25000,0,-25000
7,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320305,Izgradnja javne rasvjete,064,Ulična rasvjeta,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,100000,0,-100000
8,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310304,Etno kuća Marohnić u Hreljinu,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,2280000,0,-2280000
9,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310404,Razvoj sporta i rekreacije,081,Službe rekreacije i sporta,38,Ostali rashodi,381,,,2173000,0,-2173000
10,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,323,2,DJEČJI VRTIĆ BAKAR,300000,0,-300000
11,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300003,Vijeća mjesnih odbora,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,95000,0,-95000
12,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,A320503,Održavanje poslovnih prostora i domova kulture,013,Opće usluge,32,Materijalni rashodi,323,,,475000,0,-475000
13,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320320,Izgradnja novog groblja Bakar,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
14,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310306,Gradski muzej - palača Marochino,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,30000,0,-30000
