﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne povrine,Klanjeka ulica,Trenjevka sjever,Oteena cesta,"Na dijelu Klanjeke ulice prije i poslije tranica od Samoboreka, postoji puno rupa i udubina na cesti to opetovano strano oteuje aute stanovnika",Obraeno,2016-02-01T19:50:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-01T08:02:00
2,Ceste/Javne povrine,Klanjeka ulica,Trenjevka sjever,Oteena cesta,"Na dijelu Klanjeke ulice prije i poslije tranica od Samoboreka, postoji puno rupa i udubina na cesti to opetovano strano oteuje aute stanovnika",Obraeno,2016-02-01T19:50:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-05-10T20:07:00
3,Ceste/Javne povrine,Klanjeka ulica,Trenjevka sjever,Oteena cesta,"Na dijelu Klanjeke ulice prije i poslije tranica od Samoboreka, postoji puno rupa i udubina na cesti to opetovano strano oteuje aute stanovnika",Obraeno,2016-02-01T19:50:00,"Komunalno redarstvo izdalo je nalog Zagrebakom holdingu d.o.o., podrunica Zagrebake ceste za sanaciju oteenja.",2016-01-13T13:20:00
4,Smee,varcova ulica,Maksimir,izgoreni kontejner,"Izgoreni kontejner za stari papir prevrnut, otvorenih vrata. vjetar raznosi papire po parku i djejem igralitu.",Obraeno,2016-03-01T09:45:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-01T08:03:00
5,Smee,varcova ulica,Maksimir,izgoreni kontejner,"Izgoreni kontejner za stari papir prevrnut, otvorenih vrata. vjetar raznosi papire po parku i djejem igralitu.",Obraeno,2016-03-01T09:45:00,"Potovani,
Dana 06.01.2016 godine izvren je oevid predmetne lokacije nakon ega je uoavanjem nepravilnosti poduzeu Zg holding, podrunici istoa izdan nalog pod rednim brojem 3713-1-16 za sanaciju zateene 
nepravilnosti.
Lp, Z.B.",2016-07-01T12:13:00
6,Smee,varcova ulica,Maksimir,izgoreni kontejner,"Izgoreni kontejner za stari papir prevrnut, otvorenih vrata. vjetar raznosi papire po parku i djejem igralitu.",Obraeno,2016-03-01T09:45:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-01-29T10:03:00
7,Smee,varcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku ve 4 tjedna prepun, graani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-03-01T09:48:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-01T08:03:00
8,Smee,varcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku ve 4 tjedna prepun, graani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-03-01T09:48:00,"Potovani,
Dana 11.01.2016. godine izdan je nalog podrunici ""istoa"" pod brojem 37356-1-16, za sanaciju PVC otpada uz kontejner.
S potovanjem,
Lp Z.S.",2016-12-01T08:14:00
9,Smee,varcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku ve 4 tjedna prepun, graani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-03-01T09:48:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-01-29T10:04:00
10,Smee,varcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku ve 4 tjedna prepun, graani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-03-01T09:48:00,"Sanacija izvrena, sanacija izvrena, Podrunica istoa, Zagrebaki holding d.o.o.",2016-03-02T07:40:00
11,Smee,varcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku ve 4 tjedna prepun, graani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-03-01T09:48:00,"Sanacija izvrena, sanacija izvrena, Podrunica istoa, Zagrebaki holding d.o.o.",2016-03-02T07:40:00
12,Smee,varcova ulica,Maksimir,kontejner za plasiku,"Kontejner za otpadnu plastiku ve 4 tjedna prepun, graani plastiku ostavljaju po podu oko kontejnera.",Sanirano,2016-03-01T09:48:00,"Rijeeno, izvrena provjera saniranog podruja",2016-03-02T09:30:00
13,Ceste/Javne povrine,Ulica Vinka Beka,rnomerec,sipanje soli,"Potovani, ulica jo nije posuta solju u svrhu sprjeavanja zaleivanja, graani sami iste, potrebno je posuti sol. Hvala.",Sanirano,2016-03-01T12:33:00,"",2016-01-14T12:27:00
14,Ceste/Javne povrine,Ulica Vinka Beka,rnomerec,sipanje soli,"Potovani, ulica jo nije posuta solju u svrhu sprjeavanja zaleivanja, graani sami iste, potrebno je posuti sol. Hvala.",Sanirano,2016-03-01T12:33:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-04-01T08:04:00
