﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROENA SREDSTVA
1,MO BANDEROVO,"K.D. ISTOA I OSTALE
PRAVNE OSOBE",Nastavak radova na ureenju parka za istravanje pasa u Ulici Mire Raduna Ban sjeverno od kunog broja 5,Na prostoru uz park zasaeno je zelenilo i dopunjena ivica.,"6.368,75"
2,MO BANDEROVO,"K.D. ISTOA I OSTALE
PRAVNE OSOBE",Nastavak opremanja parka za istravanja pasa u Ulici Mire Raduna Ban sjeverno od kunog broja 5,Postavljene su sprave za pse.,"15.625,00"
3,MO BELVEDER,RIJEKA PROMET,Sanacija kolnika u Ulici Ivana Rendia kod kunog broja 5,"Izvedeni su radovi na sanaciji kolnika u Ulici Ivana Rendia kod kunog broja
5. Asfaltirano je 208 m2 kolnika.","32.884,50"
4,MO BELVEDER,RIJEKA PROMET,Sanacija stubita koja vode prema stambenoj zgradi u Ulici Franca Preerna kuni broj 50,"Sanacija stubita zapoela je u 2017. godini za to je utroeno 2.005,91 kn.
Sanacija je zavrena u 2018. godini za to je utroeno 1.789,06 kn, odnosno za navedeni zahvat je utroeno sveukupno 3.794,97 kn.","1.789,06"
5,MO BELVEDER,RIJEKA PROMET,"Sanacija dijela nogostupa u
Ulici Franca Preerna kod kunog broja 32B",Asfaltom je sanirano 114 m2 nogostupa.,"13.656,63"
6,MO BELVEDER,RIJEKA PROMET,"Dodatni prioritet: Sanacija nogostupa u Ulici Franca
Preerna kod kunog broja 37",Asfaltom je sanirano 57m2 nogostupa.,"8.500,00"
7,MO BELVEDER,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje zelene povrine izmeu Ulice Franca Preerna kunog broja 43 i Stuba Marka Remsa kunog broja 38,"U 2017. godini orezano je zelenilo, postavljeno 18 m niske parkovne ograde te olieno 28 m postojee ograde. Za navedene radove u 2017. godini utroeno je 5.161,25 kn. U 2018. godini zasaeno je zelenilo za to je utroeno 1.205,63 kn odnosno sveukupno za navedeni zahvat utroeno je 6.366,88 kn.","1.205,63"
8,MO BELVEDER,K.D. ISTOA I OSTALE PRAVNE OSOBE,Graevinsko i hortikulturno ureenje zelene povrine ispod djejeg igralita u Ulici Franca Preerna istono od kunog broja 37,"Izvedeni su hortikulturni i graevinski radovi.
Uklonjena su suha i nagnuta stabla, orezano grmlje, uklonjena nepoeljna vegetacija te obnovljena ivica. Ureena je betonska staza duine 28 m. Zamijenjena je rizla na djejem igralitu.","34.410,46"
9,MO BELVEDER,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Zamjena ljunka na djejem igralitu u Ulici Ljudevita Mateia kod
kunog broja 9A",Zamijenjen je ljunak na povrini od 111 m2.,"1.994,80"
10,MO BELVEDER,ENERGO D.O.O.,"Proirenje javne rasvjete u
Ulici Silvija Baia kod kunog broja 19",Postavljeno je jedno rasvjetno tijelo.,"10.043,28"
11,"MO BRAJDA
 DOLAC",RIJEKA PROMET,Ureenje stubita koje povezuje Ulicu Ivana Filipovia i Ulicu 1. maja,"U 2017. godini izvedena je sanacija stubita na navedenoj lokaciji.
Okonana situacija za izvedene radove nije zaprimljena do zakljunog knjienja rashoda za 2017. godinu pa je dio rashoda u iznosu od 5.779,40 kn teretio prijelazne radove u 2018. godini. Sveukupno za navedeni zahvat utroeno je 14.540,91 kn od kog iznosa 8.761,51 kn je teretilo rashode 2017. godine a 5.779,40 kn prijelazne
radove 2018. godine.","5.779,40"
12,"MO BRAJDA
 DOLAC",RIJEKA PROMET,Sanacija nogostupa u Ulici Fiorella la Guardie od kunog broja 6 do kunog broja 14,Izvedeni su radovi na sanaciji nogostupa u Ulici Fiorella la Guardie od kunog broja 6 do kunog broja 14. Asfaltom je sanirano 180 m2 nogostupa.,"29.236,25"
13,"MO BRAJDA
 DOLAC",RIJEKA PROMET,"Sanacija nogostupa u Ulici Ivana Filipovia od kunog
broja 13 do kunog broja 15",Asfaltom je sanirano 90 m2 nogostupa.,"15.944,50"
14,"MO BRAJDA
 DOLAC",RIJEKA PROMET,"Sanacija kolnika u Ulici Blaa Polia izmeu kunih brojeva
2 i 6",Asfaltom je sanirano  470 m2 kolnika.,"74.774,11"
15,"MO BRAJDA
 DOLAC",RIJEKA PROMET,Sanacija nogostupa u Ulici Ive Marinkovia kod kunog broja 8,Izvedeni su radovi na sanaciji nogostupa u Ulici Ive Marinkovia kod kunog broja 8. Asfaltirano je 95 m2 nogostupa.,"14.554,38"
16,"MO BRAJDA
 DOLAC",RIJEKA PROMET,Dodatni prioritet: Sanacija dijela nogostupa u Kreimirovoj ulici kod kunog broja 10,"Izvedeni su radovi na sanaciji dijela nogostupa u Kreimirovoj ulici kod
kunog broja 10. Asfaltirano je 70 m2 nogostupa.","13.085,50"
17,"MO BRAJDA
 DOLAC",RIJEKA PROMET,Dodatni prioritet: Postava rukohvata na stubitu koje povezuju Studentsku ulicu i Ulicu Slavie Vajnera ie,Postavljeno je 58 m rukohvata.,"16.575,00"
18,"MO BRAJDA
 DOLAC",K.D. ISTOA I OSTALE PRAVNE OSOBE,Izrada projekta ureenja postojeeg parka Eugena ulinovia u Ulici Pomerio kod kunog broja 26,Izraen je projekt ureenja parka.,"11.250,00"
19,"MO BRAJDA
 DOLAC",K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Ureenje
zelenila na sredinjem dijelu parka Eugena ulinovia","Uklonjen je biljni materijal
koji je bio devastiran i zasaen novi.","4.118,75"
