﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,Nedostaju ukrasne kockice.,Trg kralja Tomislava,Donji grad,Oteenja oploenja-centar Grada,2014-02-01T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
2,Nedostaju ukrasne kockice.,Trg kralja Tomislava,Donji grad,Oteenja oploenja-centar Grada,2014-02-01T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
3,Nesaniran prijekop uzduz nogostupa i na manjem dijelu kolnika!,Ulica Ivana Zajca,Maksimir,Oteenja javne povrine,2014-02-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4,pun spremnik za papir.,Ulica Marijane Radev,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2013-12-30T00:00:00,Zakljuen,komunalni redar
5,pun spremnik za plastiku.,Ulica Marijane Radev,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-04-01T00:00:00,Zakljuen,komunalni redar
6,pun spremnik za plastiku.,Jarnovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-04-01T00:00:00,Zakljuen,komunalni redar
7,pun spremnik za plastiku.,Beethovenova ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-04-01T00:00:00,Zakljuen,komunalni redar
8,pun spremnik za plastiku.,Slavenskoga ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-04-01T00:00:00,Zakljuen,komunalni redar
9,pun spremnik za papir.,Slavenskoga ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-04-01T00:00:00,Zakljuen,komunalni redar
10,prepun spremnik za plastiku.,Slavenskoga ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2013-12-31T00:00:00,Zakljuen,komunalni redar
11,oteena ploa u parku zabrane psima,Trg Lovre Mataia,Sesvete,Oteenja parkovne opreme,2014-02-01T00:00:00,2014-08-01T00:00:00,Zakljuen,komunalni redar
12,Iz asfaltne podloge istrgnut prometni znak. b,Nova cesta,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2014-02-01T00:00:00,2014-01-16T00:00:00,Zakljuen,komunalni redar
13,Nedostaju stupii(plastini i metalni),Gundulieva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2014-02-01T00:00:00,2014-01-13T00:00:00,Zakljuen,komunalni redar
14,prepuni kontehberi za paoir i dr.,Ulica Petra Zrinskog,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-02-01T00:00:00,Zakljuen,komunalni redar
15,puni spremnici,Remetineki gaj,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-08-01T00:00:00,Zakljuen,komunalni redar
16,VIII Poarinje nesaniran uzduni prijekop HEP_a,VIII. Poarinje,Maksimir,Oteenja javne povrine,2014-02-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
17,stari jorgan,Gradianska ulica,rnomerec,Glomazni otpad,2014-02-01T00:00:00,2014-01-30T00:00:00,Zakljuen,komunalni redar
18,prijekop nogostupa-bus stajalita,Trakoanska ulica,Sesvete,Oteenja javne povrine,2014-02-01T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
19,Glomazni otpad,Ulica Hrvoja Macanovia,Trenjevka jug,Glomazni otpad,2014-02-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
20,Puni kontejner.,Ulica Mahatme Gandhija,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-02-01T00:00:00,Zakljuen,komunalni redar
21,Razni otpad na javnoj povrini.,Bogovieva ulica,Donji grad,Oneienja javne povrine,2014-02-01T00:00:00,2014-02-01T00:00:00,Zakljuen,komunalni redar
22,pun spremnik za plastiku.,Dobronieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-04-01T00:00:00,Zakljuen,komunalni redar
23,Iskrivljen prometni znak STOP!,I. Jordanovaki odvojak,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-02-01T00:00:00,2014-09-01T00:00:00,Zakljuen,komunalni redar
24,nesaniran prijekop,Sopotski odvojak,Podsused Vrape,Oteenja javne povrine,2014-02-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
25,madrac. krevet.,Mateti - Ronjgovljeva ulica,Trenjevka jug,Glomazni otpad,2014-02-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
26,dvosjed.,Mateti - Ronjgovljeva ulica,Trenjevka jug,Glomazni otpad,2014-02-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
27,pun spremnik za plastiku.,Lhotkina ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-01T00:00:00,2014-03-01T00:00:00,Zakljuen,komunalni redar
28,nesaniran prijekop,Prigornica,Podsused Vrape,Oteenja javne povrine,2014-02-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
