﻿_id,Vrsta ustanove,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021*,2021/2022**
1,Sveučilište,130936,131536,131834,135766,136246,133720,131526,134463,134850
2,Javna sveučilišta,130502,130943,131007,133514,133458,130453,128132,129337,129869
3,Privatna sveučilišta,434,593,827,2252,2788,3267,3394,5126,4981
4,Veleučilište,24465,23126,22224,21757,21931,22249,23496,20196,20191
5,Javna veleučilišta,19346,18074,17100,16623,16088,16400,17276,16099,15694
6,Privatna veleučilišta,5119,5052,5124,5134,5843,5849,6220,4097,4497
7,Visoka škola,10660,7360,7959,7674,6649,6959,6605,6418,6045
8,Javne visoke škole,1552,1424,1352,1426,1377,1324,1231,1148,697
9,Privatne visoke škole,9108,5936,6607,6248,5272,5635,5374,5270,5348
10,UKUPNO,166061,162022,162017,165197,164826,162928,161627,161077,161086
11,*u 2020./2021. osnovani Sveučilište u Slavonskom Brodu i Sveučilište VERN,,,,,,,,,
12,**u 2021./2022. osnovano Veleučilište u Virovitici,,,,,,,,,
