﻿_id,Šifra,SKUPINA  /  VRSTA   OSIGURANJA,Zaračunata bruto premija,"Likvidirane štete, 
bruto iznos"
1,,"",,
2,1,2.0,3,4
3,1,OSIGURANJE OD NEZGODE,,
4,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,9770,4617
5,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
6,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
7,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
8,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
9,1.06,Ostala posebna osiguranja od posljedica nezgode,981,0
10,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
11,1.99,Ostala osiguranja od posljedica nezgode,204,0
12,,UKUPNO 01,10955,4617
13,2,ZDRAVSTVENO OSIGURANJE,0,0
14,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,11,22
15,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
16,2.03,Dopunsko zdravstveno osiguranje većega opsega prava od određenog Zakonom o zdravstvenom osiguranju,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega standarda zdravstvenih usluga od određenog Zak. o zdrav. osiguranju,0,0
18,2.05,Dragovoljno zdravstveno osiguranje za vrijeme puta i boravka u inozemstvu,0,0
19,2.06,Privatno zdravstveno osiguranje,0,0
20,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
21,,UKUPNO 02,11,22
22,3,OSIGURANJE CESTOVNIH VOZILA - KASKO,0,0
23,3.01,Kasko osiguranje cestovnih motornih vozila,916,184
24,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
25,3.99,Ostala kasko osiguranja,81,0
26,,UKUPNO 03,997,184
27,4,OSIGURANJE TRAČNIH VOZILA - KASKO,0,0
28,4.01,Kasko osiguranje tračnih vozila,0,0
29,,UKUPNO 04,0,0
30,5,OSIGURANJE ZRAČNIH LETJELICA - KASKO,0,0
31,5.01,Kasko osiguranje zračnih letjelica i drugih zračnih plovila,11091,1967
32,,UKUPNO 05,11091,1967
33,6,"OSIGURANJE POMORSKOG, RIJEČNOG I JEZERSKOG KASKA",0,0
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,41907,27960
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,24529,486
38,6.05,Kasko osiguranje platformi,8931,5086
39,6.99,"Ostala osiguranja pomorskog, riječnog i jezerskog kaska",0,0
40,,UKUPNO 06,75367,33532
41,7,OSIGURANJE ROBE U PRIJEVOZU,0,0
42,7.01,Osiguranje robe u pomorskom prijevozu,6680,2586
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,160,0
45,7.04,Osiguranje robe za vrijeme uskladištenja,8,0
46,7.99,Ostala osiguranja robe u prijevozu,4814,0
47,,UKUPNO 07,11662,2586
48,8,OSIGURANJE IMOVINE OD POŽARA I NEKIH DRUGIH OPASNOSTI,0,0
49,8.01,Osiguranje od požara i nekih drugih opasnosti,22949,19938
50,8.02,Osiguranje od požara i nekih drugih opasnosti u industriji i obrtu ,82982,20720
51,8.99,Ostala osiguranja od požara i nekih drugih opasnosti,23135,44
52,,UKUPNO 08,129066,40702
53,9,OSTALA OSIGURANJE IMOVINE,0,0
54,9.01,Osiguranje strojeva od loma,25462,22899
55,9.02,Osiguranje od provalne krađe i razbojstva,60,93
56,9.03,Osiguranje stakla od loma,1157,1007
57,9.04,Osiguranje kućanstva,0,0
58,9.05,Osiguranje građevinskih objekata u izgradnji,4779,3752
59,9.06,Osiguranje objekata u montaži,85,1
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,12,8
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,9916,3066
65,9.12,Osiguranje životinja,5930,2849
66,9.99,Ostala osiguranja imovine,28034,664
67,,UKUPNO 09,75435,34339
68,10,OSIGURANJE OD AUTOMOBILSKE ODGOVORNOSTI,0,0
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,160,474
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,5,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,11233,3508
73,,UKUPNO 10,11398,3982
74,11,OSIGURANJE OD ODGOVORNOSTI U ZRAČNOM PROMETU,0,0
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,6092,21
