﻿_id,01.01.2022. - 31.12.2022.
1,ZAHTJEVI
2,DRŽAVLJANI
3,
4,
5,
6,
7,
8,
9,
10,
11,
12,
13,
14,
15,
16,
17,
18,
19,
20,
21,
22,
23,
24,
25,
26,
27,
28,
29,
30,
31,
32,
33,
34,
35,
36,
37,
38,
39,
40,
41,
42,
43,
44,
45,
46,
47,
48,
49,
50,
51,
52,
53,
54,
55,UKUPNO
56,
57,
58,
59,01.01.2023. - 31.08.2023.
60,ZAHTJEVI
61,
62,
63,
64,
65,
66,
67,
68,
69,
70,
71,
72,
73,
74,
75,
76,
77,
78,
79,
80,
81,
82,
83,
84,
85,
86,
87,
88,
89,
90,
91,
92,
93,
94,
95,
96,
97,
98,
99,
100,
101,
102,
103,
104,
105,
106,
107,
108,
109,
110,
111,
112,
113,
114,UKUPNO
115,
116,
117,DRŽAVLJANSTVO
118,RUSIJA
119,UKRAJINA
120,SAD
121,VELIKA BRITANIJA 
122,BJELORUSIJA
123,KANADA
124,AUSTRALIJA
125,KINA
126,ARGENTINA
127,SRBIJA
128,BOSNA I HERCEGOVINA
129,KOLUMBIJA
130,ČILE
131,IZRAEL
132,MEKSIKO
133,PERU
134,JUŽNOAFRIČKA REPUBL.
135,IRAN
136,INDIJA
137,EGIPAT
138,BRAZIL
139,MOLDOVA
140,NOVI ZELAND
141,SINGAPUR
142,SJEVERNA MAKEDONIJA
143,FILIPINI
144,TURSKA
145,PAKISTAN
146,AZERBAJDŽAN
147,GRUZIJA
148,TUNIS
149,KOREJA
150,JAPAN
151,MALEZIJA
152,PARAGVAJ
153,PANAMA
154,SUDAN
155,KUVAJT
156,MALAVI
157,UKUPNO
