﻿_id,Program,Podruje,Udruga,Aktivnost,Ukupno-aktivnost
1,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ASTRONOMIJA,Akademsko astronomsko drutvo Rijeka,Predavanja i promatranja i radionice za uenike viih razreda,"9.000,00"
2,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ASTRONOMIJA,Akademsko astronomsko drutvo Rijeka,Cjelogodinja programska djelatnost,"56.000,00"
3,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ASTRONOMIJA,Akademsko astronomsko drutvo Rijeka,Mali edukativni programi,"14.000,00"
4,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,EKOLOGIJA,Udruga informacija za ekologiju Rijeka ,Cjelogodinja programska djelatnost,"12.000,00"
5,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,EKOLOGIJA,Udruga informacija za ekologiju Rijeka ,Nabava opreme,"2.000,00"
6,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,EKOLOGIJA,Udruga RI EKO Rijeka,Cjelogodinja programska djelatnost,"11.000,00"
7,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,EKOLOGIJA,Udruga RI EKO Rijeka,Daj pet za reciklau ,"7.000,00"
8,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,EKOLOGIJA,Udruga RI EKO Rijeka,Glagoljamo ekoloki,"5.000,00"
9,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,EKOLOGIJA,Udruga za razvoj Ekologije i energetike,Ekologija u energetici,"8.000,00"
10,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,FOTO-KINO-VIDEO TEHNIKA,"Fotoklub""Color""",Cjelogodinja programska djelatnost,"20.000,00"
11,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,FOTO-KINO-VIDEO TEHNIKA,Foto klub Rijeka,Cjelogodinja programska djelatnost,"35.000,00"
12,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,FOTO-KINO-VIDEO TEHNIKA,Kino video klubLiburnija-film,5 zelenih  eko video radionica,"20.000,00"
13,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,INFORMATIKA,Drutvo kibernetiara Rijeka,Poetnica programiranja MEMA,"3.000,00"
14,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,INFORMATIKA,Centar za robotiku,Cjelogodinja programska djelatnost,"5.000,00"
15,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,INFORMATIKA,Centar za robotiku,Robotrka na prstenac/Automatika,"6.000,00"
16,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,INFORMATIKA,Udruga Calculus,KOLEGO,"15.000,00"
17,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,INFORMATIKA,Udruga Calculus,Muzej informatike Peek&Poke,"30.000,00"
18,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,INFORMATIKA,Udruga darovitih informatiara Rijeke ,Cjelogodinja programska djelatnost,"16.000,00"
19,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,MODELARSTVO  MAKETARSTVO,"Maketarski klub ""Zeppelin"" Rijeka",Cjelogodinja programska djelatnost,"10.000,00"
20,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,PODVODNE AKTIVNOSTI,Klub podvodnih aktivnosti 3.maj,Cjelogodinja programska djelatnost,"40.000,00"
21,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,PODVODNE AKTIVNOSTI,Klub podvodnih aktivnosti 3.maj,Struno osposobljavanje i usavravanje,"15.000,00"
22,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,PODVODNE AKTIVNOSTI,Klub podvodnih aktivnosti 3.maj,Ekoloka akcija podmorja luice Brgud,"9.000,00"
23,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,PROMETNA KULTURA,Autoklub ''Rijeka'',Prometne jedinice mladei (PJM),"70.000,00"
24,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,PROMETNA KULTURA,Autoklub ''Rijeka'',Sigurno u kolu s HAK-om,"8.000,00"
25,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,PROMETNA KULTURA,Autoklub ''Rijeka'',Sekunda koja mijenja ivot,"8.000,00"
26,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,PROMETNA KULTURA,Oldtimer club Rijeka,Cjelogodinja programska djelatnost,"10.000,00"
27,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,RADIO TEHNIKA,Radio klub slijepih Galeb,Cjelogodinja programska djelatnost,"13.000,00"
28,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,RADIO TEHNIKA,"Radio klub ""Kvarner""",Obrazovanje mladih i graana za operatore A/P razreda,"6.000,00"
29,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,RADIO TEHNIKA,Radio klub Rijeka,kola radioamaterizma,"6.000,00"
30,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,RADIO TEHNIKA,Radio klub Rijeka,Mala kola radioamaterizma  O Srdoi,"8.000,00"
