﻿_id,﻿2021. godina,Iznos
1,TEKUĆE DONACIJE DVD-U,"80.000,00 kn"
2,TEKUĆE DONACIJE OSNOVNOJ ŠKOLI,"34.217,11 kn"
3,OSTALE TEKUĆE DONACIJE ŠKOLSTVU,"5.000,00 kn"
4,DONACIJE ZA NABAVU ŠKOLSKOG PRIBORA I OPREME UČENICIMA OŠ,"107.088,08 kn"
5,TEKUĆE DONACIJE ZA SUFINANCIRANJE BORAVKA DJECE U VRTIĆIMA,"117.645,20 kn"
6,TEKUĆE DONACIJE HRVATSKOM CRVENOM KRIŽU,"33.768,00 kn"
7,TEKUĆE DONACIJE ZA AKTIVNOSTI UMIROVLJENIKA,"6.348,00 kn"
8,TEKUĆE DONACIJE KUD-U I DRUGIM KULT. ORGANIZACIJAMA,"4.566,31 kn"
9,DONACIJE ZA RAD BIBLIOBUSA,"4.000,00 kn"
10,TEKUĆE DONACIJE VJERSKIM ZAJEDNICAMA,"141.796,41 kn"
11,TEKUĆE DONACIJE SPORTSKIM DRUŠTVIMA,"333.573,72 kn"
12,DONACIJA ZA ŠKOLU NOGOMETA,"30.000,00 kn"
13,TEKUĆE DONACIJE POLITIČKIM STRANKAMA,"16.050,00 kn"
14,TEKUĆE DONACIJE UDRUGAMA GRAĐANA I POLITIČKIM STRANKAMA,"60.483,45 kn"
15,OSTALE NESPOMENUTE TEKUĆE DONACIJE,"54.535,00 kn"
16,TEKUĆE DONACIJE ZA OBILJEŽAVANJE OBLJETNICA IZ DOMOVINSKOG RATA,"6.000,00 kn"
