﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,U61B,Shizofreni poremećaji - liječenje vlastitom voljom,129,488115,0.0225515013356082962003856806632029474712908267974853515625,0.00922643270598000851678843758918446837924420833587646484375,1.0542635658914700780286466397228650748729705810546875,66.5841085271317041360816801898181438446044921875,630,0.0157500354375797353700949798849251237697899341583251953125,4.88372093023254993937598555930890142917633056640625,12279.379999999999199644662439823150634765625,258.1000000000000227373675443232059478759765625,12537.47999999999956344254314899444580078125,2.56855044405519183925434845150448381900787353515625,95.1889922480620072064994019456207752227783203125,2.000775193798449702597963550942949950695037841796875,475577.5200000000186264514923095703125,754.884952380952427120064385235309600830078125,0.38759689922480600188237076508812606334686279296875
3,2,V62A,Poremećaji zbog primjene alkohola i ovisnost o njemu,125,478500,0.0218522299763646288273122308964957483112812042236328125,0.009044688341500330130973139830530271865427494049072265625,1.8720000000000001083577672034152783453464508056640625,149476.85008000000379979610443115234375,525,0.01312502953131644556350465791183523833751678466796875,4.20000000000000017763568394002504646778106689453125,8052.0600000000004001776687800884246826171875,663.4299999999999499777914024889469146728515625,8715.489999999999781721271574497222900390625,1.8214190177638454049002803003531880676746368408203125,64.416480000000007066773832775652408599853515625,5.3074399999999997135091689415276050567626953125,469784.51000000000931322574615478515625,894.8276380952380577582516707479953765869140625,4.20272000000000023334223442361690104007720947265625
4,3,U67Z,Poremećaji osobnosti i akutne reakcije,88,328425,0.01538396990336069782012717865882223122753202915191650390625,0.006207945179847954540741650220070368959568440914154052734375,1.7840909090909000678237816828186623752117156982421875,73.30397727272719521351973526179790496826171875,365,0.0091250205312961955861350560326172853820025920867919921875,4.147727272727269820506990072317421436309814453125,8475.389999999999417923390865325927734375,127.0400000000000062527760746888816356658935546875,8602.4300000000002910383045673370361328125,2.619298165486793283918132146936841309070587158203125,96.3112499999999869260136620141565799713134765625,1.4436363636363636064885440646321512758731842041015625,319822.5700000000069849193096160888671875,876.2262191780822604414424858987331390380859375,0.5340909090909089496079786840709857642650604248046875
5,4,U63B,"Veliki afektivni poremećaji, dob < 70 godina, bez vrlo teških ili teških KK",55,240450,0.0096149811896004376554625281414701021276414394378662109375,0.004545026774741388851663881354170371196232736110687255859375,1.4363636363636300696811076704761944711208343505859375,62.1956363636362965507942135445773601531982421875,254,0.00635001428753214670896998228499796823598444461822509765625,4.6181818181818101720637059770524501800537109375,4099.989999999999781721271574497222900390625,173.8899999999999863575794734060764312744140625,4273.8800000000001091393642127513885498046875,1.7774506134331462536835033461102284491062164306640625,74.5452727272727173613020568154752254486083984375,3.1616363636363633560222297091968357563018798828125,236176.119999999995343387126922607421875,929.827244094488150949473492801189422607421875,1.9272727272727199210322623912361450493335723876953125
6,5,B63Z,Demencija i ostale kronične smetnje funkcije mozga,50,206572.5,0.0087408919905458508370355019678754615597426891326904296875,0.0039046685108141631313782848877735887072049081325531005859375,2.020000000000000017763568394002504646778106689453125,37.0799999999999982946974341757595539093017578125,225,0.00562501265627847642225578539409980294294655323028564453125,4.5,3539.3800000000001091393642127513885498046875,202.6399999999999863575794734060764312744140625,3742.01999999999998181010596454143524169921875,1.8114802309116655454346300757606513798236846923828125,70.7875999999999976353137753903865814208984375,4.0527999999999995139887687400914728641510009765625,202830.48000000001047737896442413330078125,901.46880000000010113581083714962005615234375,0.979999999999999982236431605997495353221893310546875
7,6,B64B,Delirij bez vrlo teških KK,32,110340,0.005594170873949345056119764052482423721812665462493896484375,0.002085665436992991707276789981051479117013514041900634765625,1.375,40.4375,159,0.0039750089437701231764865639206618652679026126861572265625,4.96875,3370.920000000000072759576141834259033203125,184.81999999999999317878973670303821563720703125,3555.74000000000023646862246096134185791015625,3.222530360703280916112589693511836230754852294921875,105.34125000000000227373675443232059478759765625,5.7756249999999997868371792719699442386627197265625,106784.259999999994761310517787933349609375,671.599119496855337274610064923763275146484375,1
8,7,V63A,Poremećaji zbog primjene opioida i ovisnost o njima,30,90000,0.0052445351943275105022213011807252769358456134796142578125,0.0017011952993417549066801353063738133641891181468963623046875,1.2333333333333300618761541045387275516986846923828125,50.8333333333333001746723311953246593475341796875,122,0.0030500068625154406511124083323238664888776838779449462890625,4.06666666666666021257015017908997833728790283203125,3707.34999999999990905052982270717620849609375,62.159999999999996589394868351519107818603515625,3769.50999999999976353137753903865814208984375,4.18834444444444375932334878598339855670928955078125,123.5783333333333331438552704639732837677001953125,2.07200000000000006394884621840901672840118408203125,86230.490000000005238689482212066650390625,706.8072950819672541911131702363491058349609375,2.29999999999999982236431605997495353221893310546875
9,8,U62B,Paranoja i akutni psihotični poremećaj bez vrlo teških ili teških KK,22,93225,0.0038459924758401744550317946647055578068830072879791259765625,0.00176215479756816791045981318575286422856152057647705078125,1.5,36,99,0.0024750055687625294349729632159551329095847904682159423828125,4.5,1688.740000000000009094947017729282379150390625,67.3900000000000005684341886080801486968994140625,1756.1300000000001091393642127513885498046875,1.88375435773665866889814424212090671062469482421875,76.7609090909090951981852413155138492584228515625,3.063181818181818005797367732156999409198760986328125,91468.869999999995343387126922607421875,923.92797979797978769056499004364013671875,0.09090909090909089773635542996998992748558521270751953125
10,9,U64Z,Ostali afektivni i somatoformni poremećaji,13,56400,0.002272631917541921564573925707009038887917995452880859375,0.00106608238758749973573713987207156606018543243408203125,1.1538461538461499689134370782994665205478668212890625,41.46153846153840305532867205329239368438720703125,60,0.0015000033750075937415136007047067323583178222179412841796875,4.615384615384609645616365014575421810150146484375,771.6100000000000136424205265939235687255859375,28.519999999999999573674358543939888477325439453125,800.1299999999999954525264911353588104248046875,1.41867021276595739465165024739690124988555908203125,59.3546153846153856648015789687633514404296875,2.193846153846153779198857591836713254451751708984375,55599.8700000000026193447411060333251953125,926.664500000000089130480773746967315673828125,0.307692307692306987743080526342964731156826019287109375
11,10,U63A,"Veliki afektivni poremećaji, dob > 69 godina, ili s vrlo teškim ili teškim KK",12,73455,0.0020978140777310042876246942711304654949344694614410400390625,0.00138845889681276225650907729658456446486525237560272216796875,2.91666666666665985729878229903988540172576904296875,38.5833333333333001746723311953246593475341796875,49,0.0012250027562562015338853971258004094124771654605865478515625,4.0833333333333303727386009995825588703155517578125,917.529999999999972715158946812152862548828125,42.36999999999999744204615126363933086395263671875,959.8999999999999772626324556767940521240234375,1.30678646790552033252197361434809863567352294921875,76.4608333333333263226450071670114994049072265625,3.530833333333333268200249221990816295146942138671875,72495.10000000000582076609134674072265625,1479.49183673469406130607239902019500732421875,1.5
12,11,V60B,Intoksikacija alkoholom i sustezanje bez KK,12,15060,0.0020978140777310042876246942711304654949344694614410400390625,0.0002846666800898536701415475480558825438492931425571441650390625,1.1666666666666600793433872240711934864521026611328125,37.166666666666600349344662390649318695068359375,42,0.0010500023625053156624276073927148900111205875873565673828125,3.5,588.55999999999994543031789362430572509765625,95.6299999999999954525264911353588104248046875,684.1899999999999408828443847596645355224609375,4.5430942895086321442477128584869205951690673828125,49.04666666666665975071737193502485752105712890625,7.969166666666666287710540927946567535400390625,14375.809999999999490682967007160186767578125,342.28119047619048842534539289772510528564453125,2.16666666666665985729878229903988540172576904296875
