﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Katolici,"Katolici, %",Pravoslavci,"Pravoslavci, %",Protestanti,"Protestanti, %",Ostali kršćani,"Ostali kršćani, %",Muslimani,"Muslimani, %",Židovi,"Židovi, %",Istočne religije,"Istočne religije, %","Ostale religije, pokreti i svjetonazori","Ostale religije, pokreti i svjetonazori, %",Agnostici i skeptici,"Agnostici i skeptici, %",Nisu vjernici i ateisti,"Nisu vjernici i ateisti, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
1,Republika Hrvatska,"","",4284889,100,3697143,86.280000000000001136868377216160297393798828125,190143.0,4.44,14653.0,0.34,12961.0,0.3,62977.0,1.47,536.0,0.01,2550.0,0.06,2555.0,0.06,32518.0,0.76,163375.0,3.81,93018.0,2.17,12460.0,0.29
2,Zagrebačka,"","",317606,100,295177,92.93999999999999772626324556767940521240234375,3206.0,1.01,559.0,0.18,676.0,0.21,2961.0,0.93,12.0,0.0,123.0,0.04,157.0,0.05,1624.0,0.51,7490.0,2.36,4924.0,1.55,697.0,0.22
3,Zagrebačka,Grad,Dugo Selo,17466,100,16304,93.349999999999994315658113919198513031005859375,213.0,1.22,36.0,0.21,28.0,0.16,117.0,0.67,-,-,7.0,0.04,13.0,0.07,80.0,0.46,435.0,2.49,215.0,1.23,18.0,0.1
4,Zagrebačka,Grad,Ivanić-Grad,14548,100,13247,91.06000000000000227373675443232059478759765625,138.0,0.95,12.0,0.08,32.0,0.22,93.0,0.64,-,-,5.0,0.03,10.0,0.07,141.0,0.97,536.0,3.68,323.0,2.22,11.0,0.08
5,Zagrebačka,Grad,Jastrebarsko,15866,100,15214,95.8900000000000005684341886080801486968994140625,113.0,0.71,9.0,0.06,15.0,0.09,76.0,0.48,-,-,5.0,0.03,3.0,0.02,51.0,0.32,194.0,1.22,134.0,0.84,52.0,0.33
6,Zagrebačka,Grad,Samobor,37633,100,34453,91.5499999999999971578290569595992565155029296875,243.0,0.65,97.0,0.26,88.0,0.23,247.0,0.66,3.0,0.01,26.0,0.07,32.0,0.09,307.0,0.82,1388.0,3.69,721.0,1.92,28.0,0.07
7,Zagrebačka,Grad,Sveta Nedelja,18059,100,16814,93.1099999999999994315658113919198513031005859375,132.0,0.73,60.0,0.33,25.0,0.14,180.0,1.0,-,-,5.0,0.03,7.0,0.04,99.0,0.55,458.0,2.54,254.0,1.41,25.0,0.14
8,Zagrebačka,Grad,Sveti Ivan Zelina,15959,100,15342,96.1299999999999954525264911353588104248046875,69.0,0.43,16.0,0.1,38.0,0.24,94.0,0.59,-,-,3.0,0.02,3.0,0.02,29.0,0.18,157.0,0.98,181.0,1.13,27.0,0.17
9,Zagrebačka,Grad,Velika Gorica,63517,100,57871,91.1099999999999994315658113919198513031005859375,1037.0,1.63,119.0,0.19,139.0,0.22,967.0,1.52,3.0,0.0,39.0,0.06,36.0,0.06,434.0,0.68,1812.0,2.85,962.0,1.51,98.0,0.15
10,Zagrebačka,Grad,Vrbovec,14797,100,14030,94.81999999999999317878973670303821563720703125,125.0,0.84,17.0,0.11,20.0,0.14,105.0,0.71,-,-,1.0,0.01,4.0,0.03,40.0,0.27,248.0,1.68,160.0,1.08,47.0,0.32
