﻿_id,Naziv stavke,2019.,2020.
1,Zajednica sportskih udruga Grada Varaždina,10105300,9755000
2,JU „Gradski bazeni”,9602810,13448100
3,Javna vatrogasna postrojba,13085000,18530000
4,JU „Gradski stanovi”,15928600,27179600
5,HNK Varaždin,13950000,13810000
6,Gradski muzej Varaždin,6896700,6675000
7,Gradska knjižnica i čitaonica,4469000,4480000
8,Koncertni ured Varaždin,3964000,3799000
9,Dječji vrtić Varaždin,18732420,17474000
10,Osnovno školstvo,27625901,83763180
11,Dom za žrtve obiteljskog nasilja,0,773000
12,Centar za pružanje usluga zajednici,0,665000
