﻿_id,Vrsta,Naziv predstave,Autor,Broj predstava u Rijeci,Broj gostovanja,Datum praizvedbe
1,premijera,WANDA LAVANDA,Jelena Tondini ,38,9,2017-01-27T00:00:00
2,premijera,SREINE CIPELE,Valentina Lonari i Nina Sabo u koprodukciji s Umjetnikom organizacijom CLOU,8,0,2017-01-07T00:00:00
3,premijera,ETIRI GODINJA DOBA (ciklus priopredstava),Pika Vonina,18,1,2017-06-07T00:00:00
4,premijera,DIVMALI GRAD,Olja Lozica,17,0,2017-09-29T00:00:00
5,repriza,MOJE TIJELO,Magdalena Lupi Alvir  ak Valenta ,18,3,
6,repriza,BEBA BEBA,David Petrovi,8,7,
7,repriza,MALA SIRENA,Hans Christian Andersen ,6,1,
8,repriza,PIPI DUGA ARAPA,Astrid Lindgren,29,3,
9,repriza,PALAINKA MOG IVOTA,David Petrovi,0,14,
10,repriza,SNJEGULJICA D.D.,Vedrana Balen Spini (prema brai Grimm),6,1,
11,repriza,MACA PAPUARICA,Ela Peroci,16,0,
12,repriza,JEEVA KUICA,Branko opi,33,3,
13,repriza,TRI PRAIA ,Jiri Jaro,9,0,
14,repriza,WANDINA MALA RADIONICA,GKL,5,3,
15,repriza,PLESNA HALJINA UTOG MASLAKA,Sunana krinjari,15,0,
16,repriza,LUTKOFOR,Vedrana Balen Spini - Boena Dela,2,12,
17,repriza,IZGUBLJENA PRIA:IVICA I MARICA,Vedrana Balen Spini (prema brai Grimm),21,3,
18,repriza,TRSATSKI ZMAJ,Alex akovi- David Petrovi,7,0,
19,repriza,BOINA PRIA,Charles Dickens,13,0,
20,radionica,KAPE DOLJE RUKE GORE,GKL,1,0,
21,radionica,RECI LUTKA!,GKL,0,1,
22,radionica,SLONA KUICA,GKL,1,0,2017-08-07T00:00:00
