﻿_id,Ra?un iz ra?. plana,NAZIV,AOP,Iznos poveanja,Iznos smanjenja
1,1,2,3,4,5
2,9151,Promjene u vrijednosti i obujmu imovine (AOP 002+018),1,1.028.489,107.277.695
3,91511,Promjene u vrijednosti (revalorizacija) imovine (AOP 003+010),2,"112,42",0
4,,Promjene u vrijednosti (revalorizacija) nefinancijske imovine (AOP 004 do 009),3,0,0
5,,Neproizvedena dugotrajna imovina,4,"",""
6,,Proizvedena dugotrajna imovina,5,"",""
7,,Plemeniti metali i ostale pohranjene vrijednosti,6,"",""
8,,Sitni inventar,7,"",""
9,,Dugotrajna nefinancijska imovina u pripremi,8,"",""
10,,Proizvedena kratkotrajna imovina,9,"",""
11,,Promjene u vrijednosti (revalorizacija) financijske imovine (AOP 011 do 017),10,"112,42",0
12,,Novac u banci i blagajni,11,"",""
13,,"Depoziti, jamevni polozi i potraivanja od zaposlenih te za vie plaene poreze i ostalo",12,"112,42",""
14,,Potraivanja za dane zajmove,13,"",""
15,,Vrijednosni papiri,14,"",""
16,,Dionice i udjeli u glavnici,15,"",""
17,,Potraivanja za prihode poslovanja,16,"",""
18,,Potraivanja od prodaje nefinancijske imovine,17,"",""
19,91512,Promjene u obujmu imovine (AOP 019+026),18,"916,069",107.277.695
20,,Promjene u obujmu nefinancijske imovine (AOP 020 do 025),19,"916,069",107.277.695
21,,Neproizvedena dugotrajna imovina,20,"916,069",""
22,,Proizvedena dugotrajna imovina,21,"",17.287.485
23,,Plemeniti metali i ostale pohranjene vrijednosti,22,"",""
24,,Sitni inventar,23,"","117,247"
25,,Dugotrajna nefinancijska imovina u pripremi,24,"",89.865.502
26,,Proizvedena kratkotrajna imovina,25,"","7,461"
27,,Promjene u obujmu financijske imovine (AOP 027 do 033),26,0,0
28,,Novac u banci i blagajni,27,"",""
29,,"Depoziti, jamevni polozi i potraivanja od zaposlenih te za vie plaene poreze i ostalo",28,"",""
30,,Potraivanja za dane zajmove,29,"",""
31,,Vrijednosni papiri,30,"",""
32,,Dionice i udjeli u glavnici,31,"",""
33,,Potraivanja za prihode poslovanja,32,"",""
34,,Potraivanja od prodaje nefinancijske imovine,33,"",""
35,9152,Promjene u vrijednosti (revalorizacija) i obujmu obveza (AOP 035+040),34,0,0
36,91521,Promjene u vrijednosti (revalorizacija) obveza (AOP 036 do 039),35,0,0
37,,Obveze za rashode poslovanja,36,"",""
38,,Obveze za nabavu nefinancijske imovine,37,"",""
39,,Obveze za vrijednosne papire,38,"",""
40,,Obveze za kredite i zajmove,39,"",""
41,91522,Promjene u obujmu obveza (AOP 041 do 044),40,0,0
42,,Obveze za rashode poslovanja,41,"",""
43,,Obveze za nabavu nefinancijske imovine,42,"",""
44,,Obveze za vrijednosne papire,43,"",""
45,109,Obveze za kredite i zajmove,44,"",""
