﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,,"",,
2,,"",,
3,1,2.0,3,4
4,1,OSIGURANJE OD NEZGODE,,
5,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,11731970.1999999992549419403076171875,4166262.870000000111758708953857421875
6,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,1.06,Ostala posebna osiguranja od posljedica nezgode,2802.44000000000005456968210637569427490234375,1565.299999999999954525264911353588104248046875
11,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,1.99,Ostala osiguranja od posljedica nezgode,486543.119999999995343387126922607421875,0
13,,UKUPNO 01,12221315.75999999977648258209228515625,4167828.16999999992549419403076171875
14,2,ZDRAVSTVENO OSIGURANJE,,
15,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,0,0
16,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,2.06,Privatno zdravstveno osiguranje,0,0
19,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,,UKUPNO 02,0,0
21,3,OSIGURANJE CESTOVNIH VOZILA ,,
22,3.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,1618423.790000000037252902984619140625,1017399.5
23,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,3.99,Ostala kasko osiguranja cestovnih vozila,0,0
25,,UKUPNO 03,1618423.790000000037252902984619140625,1017399.5
26,4,OSIGURANJE TRAČNIH VOZILA ,,
27,4.01,Kasko osiguranje tračnih vozila ,0,0
28,,UKUPNO 04,0,0
29,5,OSIGURANJE ZRAČNIH LETJELICA,,
30,5.01,Kasko osiguranje zračnih letjelica,5943132.33000000007450580596923828125,51282.139999999999417923390865325927734375
31,5.02,Kasko osiguranje zračnih plovila,0,0
32,,UKUPNO 05,5943132.33000000007450580596923828125,51282.139999999999417923390865325927734375
33,6,OSIGURANJE PLOVILA,,
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,37815970.350000001490116119384765625,31807636.60999999940395355224609375
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,12881668.34999999962747097015380859375,1087262.540000000037252902984619140625
38,6.05,Kasko osiguranje platformi,9990785.75,0
39,6.99,Ostala kasko osiguranja plovila,0,0
40,,UKUPNO 06,60688424.45000000298023223876953125,32894899.149999998509883880615234375
41,7,OSIGURANJE ROBE U PRIJEVOZU,,
42,7.01,Osiguranje robe u pomorskom prijevozu,5638251.7699999995529651641845703125,1962051.73999999999068677425384521484375
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,753691.9799999999813735485076904296875,184595.45999999999185092747211456298828125
45,7.04,Osiguranje robe za vrijeme uskladištenja,0,0
