﻿_id,﻿Šifra jed. imovine,Naziv,Portfelj,Podportfelj,Mjesto,Ulica,Broj ulice,Vrsta vlasništva,Prostorna namjena,Vlasnik,Udio vlasnistva,Zemljišno knjižna čestica,Broj ZK uloška,Katastarska općina,Jedinica mjere,Površina,Kultura zkc,Uknjiženo,U sporu,Ima zabilješku,Ima teret,broj PL,broj KCPL,Povrsina k.č po PL,Nositelj prava,Udio nositelja prava,Pravna osnova korištenja nekretnine,Vrsta imovine,PRAVNI TEMELJ STJECANJA,VRSTA NEKRETNINE
1,"",Put na Rudini u Ilovači z.k.č. 765,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lapti,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,765,722,Lišnica,m2,658,Put,Da,Ne,Ne,Ne,544,765,658,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
2,"",Pašnjak Borovlje u Polju z.k.č. 976/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Lišnica,Lišnica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,976/1,827,Lišnica,m2,991,Pašnjak,Da,Ne,Ne,Ne,148,976/1,991,Grad Duga Resa,1/1,Pašnjak,jedinicaImovine,"",""
3,"",Pašnjak z.k.č. 976/3,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Lišnica,Lišnica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,976/3,827,Lišnica,m2,228,Pašnjak,Da,Ne,Ne,Ne,148,976/3,228,Grad Duga Resa,1/1,Pašnjak,jedinicaImovine,"",""
4,"","Nerazvrstana cesta LIŠ1 ""Put za vodospremu"" z.k.č. 1740/7",KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,"LIŠ1 ""Put za vodospremu""",bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1740/7,864,Lišnica,m2,1998,Nerazvrstana cesta,Da,Ne,Ne,Ne,683,1740/7,1998,Grad Duga Resa,1/1,Nerazvrstana cesta,jedinicaImovine,"",""
5,"",Put u Lišnica z.k.č. 1749,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1749,865,Lišnica,m2,834,Put,Da,Ne,Ne,Ne,691,1749,834,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
6,"",Put u Lišnica z.k.č. 1751,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1751,865,Lišnica,m2,2428,Put,Da,Ne,Ne,Ne,691,1751,2428,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
7,"",Put u Lišnica z.k.č. 1752,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1752,865,Lišnica,m2,1672,Put,Da,Ne,Ne,Ne,691,1752,1672,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
8,"",Put u Lišnica z.k.č. 1755,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1755,865,Lišnica,m2,306,Put,Da,Ne,Ne,Ne,691,1755,306,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
9,"",Put u Lišnica z.k.č. 1756,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1756,865,Lišnica,m2,216,Put,Da,Ne,Ne,Ne,691,1756,216,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
10,"",Neplodno- put z.k.č. 1757/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1757/1,865,Lišnica,m2,2133,Put,Da,Ne,Ne,Ne,691,1757/1,2133,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
11,"",Put u Lišnica z.k.č. 1758,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1758,865,Lišnica,m2,798,Put,Da,Ne,Ne,Ne,691,1758,798,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
12,"",Put u Lišnica z.k.č. 1759,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1759,865,Lišnica,m2,1615,Put,Da,Ne,Ne,Ne,691,1759,1615,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
