﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
1,1,2.0,3.0,4,5,6.0,7.0,8.0,9.0,10.0
2,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljištem","","",,,"","","","",""
3,"Direkcija za razvoj, urbanizam i ekologiju","","",,,"","","","",""
4,01-01-01/2020,Izmjene i dopune DPU dijela naselja Srdoči,71410000-5,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.03.2020 - 31.10.2020
5,01-01-02/2020,Projektno-tehnička dokumentacija za uređenje Interpretacijskog centra prirodne baštine Primorsko-goranske županije i Zametske pećine,71320000-7,222560,278200,OTVORENI MV,DA,Ugovor,X.,01.12.2020 - 31.03.2021
6,"",Grupa I. Nabava usluge izrade izvedbenog projekta Interpretacijskog centra prirodne baštine PGŽ i projektantskog nazora,"",155000,193750,"","","","",""
7,"",Grupa II. Nabava usluge izrade izvedbenog projekta multimedijskih interpretacijskih točaka s radioničkim nacrtima i projektantskog nadzora,"",32800,41000,"","","","",""
8,"",Grupa III. Nabava usluge izrade idejnog rješenja elektroinstalacijskog stupa u Zametskoj pećini,"",9760,12200,"","","","",""
9,"",Grupa IV. Nabava usluge izrade izvedbenog projekta unutarnjeg uređenja Zametske pećine s nadzorom,"",25000,31250,"","","","",""
10,01-01-03/2020,Sustav za praćenje broja posjetitelja s montažom sustava videonadzora u IC-u prirodne baštine PGŽ: Grupa II. Sustav videonadzora u IC-u prirodne baštine PGŽ s montažom (zajednička nabava koju provodi PGŽ),38300000-8,46400,58000,OTVORENI MV,DA,Ugovor,X.,01.01.2021 - 30.06.2021
11,01-01-04/2020,Radovi na uređenju interpretacijskog centra prirodne baštine PGŽ,45211360-0,4600742.16999999992549419403076171875,5750927.709999999962747097015380859375,OTVORENI MV,DA,Ugovor,XI.,01.02.2021 - 31.12.2021
12,"",Grupa I. Radovi uređenja IC,45211360-0,4504742.16999999992549419403076171875,5630927.709999999962747097015380859375,"","","","",""
13,"",Grupa II. Stručni nadzor,71247000-1 ,96000,120000,"","","","",""
14,01-01-05/2020,Uređenje unutrašnjosti Zametske pećine za posjećivanje,45262600-7 ,465200,581500,OTVORENI MV,DA,Ugovor,XI.,01.02.2021 - 31.07.2021
15,"",Grupa I. Radovi uređenja podzemnog dijela Zametske pećine,45262600-7 ,417200,521500,"","","","",""
16,"",Grupa II. Stručni nadzor,71520000-9,48000,60000,"","","","",""
17,01-01-06/2020,Interaktivni multimedijalni interpretacijski uređaj - IC PGŽ,31000000-6,516800,646000,OTVORENI MV,NE,Ugovor,X.,01.12.2020 - 30.05.2021
18,01-01-07/2020,Usluge izrade multimedijalnih aplikacija (zajednička nabava Grad Rijeka i PGŽ),72212000-4,272000,340000,OTVORENI MV,DA,Ugovor,X.,01.12.2020 - 30.05.2021
19,"",Grupa I. Izrada mobilne aplikacije ,"",88000,110000,"","","","",""
20,"",Grupa II. Izrada multimedijalne aplikacije za touchscreen uređaje,"",44000,55000,"","","","",""
21,"",Grupa III. Izrada web stranice projekta ,"",28000,35000,"","","","",""
22,"",Grupa IV. Izrada kratkih dokumentarnih filmova za interpretaciju,"",112000,140000,"","","","",""
23,01-01-08/2020,Usluge promocije i vidljivosti projekta IC PGŽ,39294100-0,217920,272400,OTVORENI MV,DA,Ugovor,XI.,02.01.2021 - 31.10.2021
24,"",Grupa I. Izrada tiskanih promotivnih materijala,"",13920,17400,"","","","",""
25,"","Grupa II. Osmišljavanje, dizajn i pakiranje autentičnih, autohtonih živih suvenira","",18400,23000,"","","","",""
26,"",Grupa III. Citylight i bilboard oglašavanje,"",166400,208000,"","","","",""
27,"",Grupa IV. Izrada vizualnog identiteta projekta,"",19200,24000,"","","","",""
28,01-01-09/2020,Samostalne interpretacijske točke s montažom: Grupa I. Samostalne interpretacijske točke s montažom u Rijeci (zajednička nabava koju provodi PGŽ),31000000-6,88000,110000,OTVORENI MV,DA,Ugovor,XII.,01.03.2021 - 31.10.2021
29,01-01-10/2020,Plan održive urbane mobilnosti,90712100-2,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 30.11.2020
30,01-01-11/2020,Izvedbeni projekt građevine kluba na boćalištu Gornja Vežica,71320000-7,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
31,01-01-12/2020,Izvedbeni projekt rekonstrukcije Mlikaričinog puta,71320000-7,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
32,01-01-13/2020,Natječaj za sekundarno gradsko središte Rujevica,71230000-9,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 30.06.2020
33,01-01-14/2020,Glavni i izvedbeni projekt uređenja Trga Grivica,71320000-7,400000,500000,OTVORENI MV,NE,Ugovor,X.,01.12.2020 - 31.03.2021
34,"Direkcija za razvoj, urbanizam i ekologiju:","","",7099622.16999999992549419403076171875,8874527.710000000894069671630859375,"","","","",""
35,"","","",,,"","","","",""
36,Direkcija za gospodarenje zemljištem,"","",,,"","","","",""
37,01-02-01/2020,Rušenje objekta na lokaciji Kalafati,45111000-8,62400,78000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 28.02.2020
