﻿_id,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,PROMJENA (%),NOVI IZNOS
1,  ,SVEUKUPNO RASHODI / IZDACI,63556292.3,6425643.8,10.11,69981936.1
2,Razdjel  001,PREDSTAVNIČKA I IZVRŠNA TIJELA GRADA I MJESNA SAMOUPRAVA,1209500,-158000,-13.06,1051500
3,Glava  00101,"GRADSKO VIJEĆE, GRADONAČELNIK",1209500,-158000,-13.06,1051500
4,Program  1000,Rad predstavničkih i izvršnih tijela,1091500,-158000,-14.48,933500
5,Aktivnost  A100001,Gradsko vijeće i Gradonačelnik,902500,0,0,902500
6,Izvor   1.1.,Prihodi od poreza,902500,0,0,902500
7,3,Rashodi poslovanja,902500,0,0,902500
8,31,Rashodi za zaposlene,297000,0,0,297000
9,311,Plaće (Bruto),255000,0,0,255000
10,313,Doprinosi na plaće,42000,0,0,42000
11,32,Materijalni rashodi,505500,0,0,505500
12,324,Naknade troškova osobama izvan radnog odnosa,10000,0,0,10000
13,329,Ostali nespomenuti rashodi poslovanja,495500,0,0,495500
14,38,Ostali rashodi,100000,0,0,100000
15,385,Izvanredni rashodi,100000,0,0,100000
16,Aktivnost  A100090,Savjet mladih grada Ivanca,19000,0,0,19000
17,Izvor   1.1.,Prihodi od poreza,19000,0,0,19000
18,3,Rashodi poslovanja,19000,0,0,19000
19,32,Materijalni rashodi,19000,0,0,19000
20,329,Ostali nespomenuti rashodi poslovanja,19000,0,0,19000
21,Aktivnost  A100128,Lokalni referendum,170000,-158000,-92.94,12000
22,Izvor   1.1.,Prihodi od poreza,170000,-158000,-92.94,12000
23,3,Rashodi poslovanja,158000,-158000,-100,0
24,32,Materijalni rashodi,158000,-158000,-100,0
25,322,Rashodi za materijal i energiju,12300,-12300,-100,0
26,323,Rashodi za usluge,24400,-24400,-100,0
27,329,Ostali nespomenuti rashodi poslovanja,121300,-121300,-100,0
28,4,Rashodi za nabavu nefinancijske imovine,12000,0,0,12000
29,42,Rashodi za nabavu proizvedene dugotrajne imovine,12000,0,0,12000
30,426,Nematerijalna proizvedena imovina,12000,0,0,12000
31,Program  1001,Program političkih stranaka,118000,0,0,118000
32,Aktivnost  A100005,Rad političkih stranaka,118000,0,0,118000
33,Izvor   1.1.,Prihodi od poreza,118000,0,0,118000
34,3,Rashodi poslovanja,118000,0,0,118000
35,38,Ostali rashodi,118000,0,0,118000
36,381,Tekuće donacije,118000,0,0,118000
37,Razdjel  002,UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA,1135026,69020,6.08,1204046
38,Glava  00201,UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA,1135026,69020,6.08,1204046
39,Program  1003,Financiranje osnovnih aktivnosti,1135026,69020,6.08,1204046
40,Aktivnost  A100006,Redovna djelatnost,467000,0,0,467000
41,Izvor   1.1.,Prihodi od poreza,467000,0,0,467000
42,3,Rashodi poslovanja,467000,0,0,467000
43,31,Rashodi za zaposlene,440000,0,0,440000
44,311,Plaće (Bruto),365000,0,0,365000
45,312,Ostali rashodi za zaposlene,15000,0,0,15000
46,313,Doprinosi na plaće,60000,0,0,60000
47,32,Materijalni rashodi,27000,0,0,27000
48,321,Naknade troškova zaposlenima,27000,0,0,27000
49,Aktivnost  A100007,"Odnosi s javnošću, informiranje i promidžba",316626,57200,18.07,373826
50,Izvor   1.1.,Prihodi od poreza,316626,57200,18.07,373826
51,3,Rashodi poslovanja,316626,43200,13.64,359826
52,32,Materijalni rashodi,316626,43200,13.64,359826
53,323,Rashodi za usluge,316626,43200,13.64,359826
54,4,Rashodi za nabavu nefinancijske imovine,0,14000,100,14000
55,41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,14000,100,14000
56,412,Nematerijalna imovina,0,14000,100,14000
57,Aktivnost  A100009,Aktivnosti vjerskih zajednica,80000,0,0,80000
58,Izvor   1.1.,Prihodi od poreza,80000,0,0,80000
59,3,Rashodi poslovanja,80000,0,0,80000
60,38,Ostali rashodi,80000,0,0,80000
61,382,Kapitalne donacije,80000,0,0,80000
62,Aktivnost  A100091,Ivanečke novine,271400,11820,4.36,283220
63,Izvor   1.1.,Prihodi od poreza,271400,11820,4.36,283220
64,3,Rashodi poslovanja,271400,11820,4.36,283220
65,32,Materijalni rashodi,271400,11820,4.36,283220
66,323,Rashodi za usluge,271400,11820,4.36,283220
67,Razdjel  003,"UPRAVNI ODJEL ZA LOKALNU SAMOUPRAVU, IMOVINU I JAVNU NABAVU",31643776.55,4546790.72,14.37,36190567.27
68,Glava  00301,"UPRAVNI ODJEL ZA LOKALNU SAMOUPRAVU, IMOVINU I JAVNU NABAVU",1103000,-43150,-3.91,1059850
69,Program  1004,Financiranje osnovnih aktivnosti,1103000,-43150,-3.91,1059850
70,Aktivnost  A100010,Redovna djelatnost,1103000,-43150,-3.91,1059850
71,Izvor   1.1.,Prihodi od poreza,1103000,-43150,-3.91,1059850
72,3,Rashodi poslovanja,1103000,-43150,-3.91,1059850
73,31,Rashodi za zaposlene,1012000,-38150,-3.77,973850
74,311,Plaće (Bruto),820000,-21000,-2.56,799000
75,312,Ostali rashodi za zaposlene,57000,-15200,-26.67,41800
76,313,Doprinosi na plaće,135000,-1950,-1.44,133050
77,32,Materijalni rashodi,91000,-5000,-5.49,86000
78,321,Naknade troškova zaposlenima,91000,-5000,-5.49,86000
79,Glava  00302,"VATROGASTVO, ZAŠTITA I SIGUROST",895000,227000,25.36,1122000
80,Program  1005,Protupožarna zaštita i sigurnost,895000,227000,25.36,1122000
