﻿NAZIV;ADRESA;LONGITUDE;LATITUDE;NAVIGIRAJ DO
Željeznički kolodvor Ludina;Zagrebačka ulica 24, Vidrenjak;16.559973;45.600143;https://goo.gl/maps/y1meCu3gGtWC9nSs5
Autobusno stajalište centar Ludina;Obrtnička 3, Velika Ludina;16.5861209;45.610687;https://goo.gl/maps/sxJuMXsKC2DYMv3U9
Autobusno stajalište Sipić;Moslavačka ulica 2, Velika Ludina;16.591218;45.602863;https://goo.gl/maps/q6PdPUWcUB4yENb86
Autobusno stajalište ;Kolodvorska ulica 21, Vidrenjak;16.562596;45.605523;https://goo.gl/maps/RubWXxzNkBv6f6fc8
Autobusno stajalište ;Ulica Mije Stuparića 17, Vidrenjak;16.565883;45.608904;https://goo.gl/maps/fSLFSMBm5RPNmNnq8
Autobusno stajalište ;Zagrebačka ulica 15, Grabrov Potok;16.574947;45.596484;https://goo.gl/maps/wUQt5MQmo7kB89F69
Autobusno stajalište ;Moslavačka ulica 43, Mala Ludina;16.581185;45.618791;https://goo.gl/maps/qhUMX5xYzywbhLwYA
Autobusno stajalište ;Ulica Konpator 28A, Kompator;16.591528;45.643132;https://goo.gl/maps/qwKtP1jE2MxvPxcB6
Autobusno stajalište ;Čazmanska ulica 15, Grabričina;16.566277;45.648733;https://goo.gl/maps/RMNL4av7fXtF8b4r6
Autobusno stajalište ;Ulica Mustafina Klada, Mustafina Klada;;;
Autobusno stajalište ;Ulica Ruškovica 27, Ruškovica;16.627066;45.640499;https://goo.gl/maps/ayyJTqvWv2CxjSzH9
Autobusno stajalište ;Ulica Moslavačkih vinograda 21, Katoličko Selišće;16.606709;45.622061;https://goo.gl/maps/jB469nFWLAUEuBSa8
Autobusno stajalište Y;Moslavačka ulica, Gornja Vlahinička;16.567657;45.608323;https://goo.gl/maps/bmjn3DaU8Eia3SmBA
