﻿NAZIV;PREDSJEDNIK/CA;ADRESA SJEDIŠTA;MJESTO;KONTAKT
MO MUSTAFINA KLADA;;;Mustafina Klada;
MO KOMPATOR;Mario Novak;Kompator 28 Budinščina;Kompator;091 730 1049
MO RUŠKOVICA;Mario Šimac;Ruškovica 23;Ruškovica;099 851 4405
MO MALA LUDINA;Marica Sliško;Mala Ludina, Moslavačka 52;Mala Ludina;098 994 6285
MO VIDRENJAK;Zdenko Rajtora;Vidrenjak, Vatrogasna ulica 1;Vidrenjak;098 967 0500
MO OKOLI;Mihael Gorički;Okoli, Crkvena ulica 40;Okoli;097 701 0785
MO VELIKA LUDINA;Marijo Pomahać;Velika Ludina, Obrtnička 60;Velika Ludina;098 766 611
MO GRABROV POTOK;Monika Gvozdanović;Grabrov Potok, Farmerska ulica 10;Grabrov Potok;098 186 2269
MO GORNJA VLAHINIČKA;Željko Kuntić;Gornja Vlahinička, Pužev Brijeg 12;Gornja Vlahinička;099 1970 696
MO KATOLIČKO SELIŠĆE;Marijo Hibl;Katoličko Selišće, Moslav. vinograda 33;Katoličko Selišće;099 648 8608
