﻿Rbr.;Evidencijski broj nabave;Predmet nabave;CPV;Broj objave iz EOJN RH;Vrsta postupka ;Naziv i OIB ugovaratelja;Naziv i OIB podugovaratelja;Datum sklapanja;Oznaka/broj ugovora;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Ugovor se financira iz fondova EU;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Obrazloženja;Napomena;Datum objave;Datum ažuriranja
1;JN;Izgradnja pješačke staze na mjesnom groblju u Boriku;45233161;;Jednostavna nabava;CESTOGRADNJA d.o.o. 77671895850;;30.09.2020;Klasa: 360-01/20-01/1;30 radnih dana  od dana potpisa ugovora tj. od dana uvođenja u posao;30.526,00;7.631,50;38.157,50;Ne;29.10.2020;32.348,20;"
";;07.01.2021;07.01.2021
2;JN-17;Pružanje usluga skloništa za životinje i usluge sakupljanja lešina pasa i mačaka sa javnih površina;90600000;;Jednostavna nabava;VETERINARSKA STANICA BELI MANASTIR d.o.o. 74879732075;;12.03.2020;Klasa: 322-01/20-01/2;31.12.2020.;40.000,00;10.000,00;50.000,00;Ne;31.12.2020;50.000,00;"
";;07.01.2021;07.01.2021
3;JN-7;Izgradnja pješačke staze u Četekovcu;45233161;;Jednostavna nabava;PRIJEVOZ I TRGOVINA TOMISLAV I SLAVKO UREMOVIĆ D.O.O. 30772374972;;14.04.2021;KLASA: 360-01/21-01/8;35 radnih dana, računajući od dana uvođenja u posao;121.848,00;30.462,00;152.310,00;Ne;01.06.2021;152.135,00;"
";;28.05.2021;25.06.2021
4;JN-11;Izrada pješačke staze na mjesnom groblju u Boriku;45233161;;Jednostavna nabava;PRIJEVOZ I TRGOVINA TOMISLAV I SLAVKO UREMOVIĆ D.O.O. 30772374972;;14.04.2021;KLASA:360-01/21-01/7;25 radnih dana, računajući od dana uvođenja u posao;43.512,00;10.878,00;54.390,00;Ne;17.05.2021;54.262,00;"
";;28.05.2021;25.06.2021
5;JN-13;Obavljanje komunalne djelatnosti-sustavne preventivne deratizacije na području Općine Mikleuš;90600000;;Jednostavna nabava;COSMOSOL D.O.O. 97908240621;;07.04.2021;KLASA: 501-01/21-01/3;Na 4 godine, 2021.-2024.;14,00;3,50;17,50;Ne;;;"
";Cijena iskazana po domaćinstvu/poslovnoj jedinici/javnoj površini, po jednom tretmanu;28.05.2021;28.05.2021
6;JN-12;Pružanje usluga skloništa za životinje i usluga sakupljanja lešina pasa i mačaka s javnih površina na području Općine Mikleuš;90600000;;Jednostavna nabava;"Zajednica ponuditelja: Veterinarska stanica Slatina d.o.o.; VETERINARSKA STANICA BELI MANASTIR D.O.O. 25592797822";;07.04.2021;KLASA: 322-01/21-01/4;4 godine, 2021.-2024.g.;49.700,00;12.425,00;62.125,00;Ne;;;"
";;28.05.2021;28.05.2021
7;JN-9;Sanacija ceste na dijelu Školske ulice u Balincima;45233000;2021/S 0F3-0022226;Otvoreni postupak ;Ceste d.d. 35299396580;;10.06.2021;"Klasa: 360-01/21-01/17; Urbroj: 2189/08-01-02-21-4";90 radnih dana;544.390,84;136.097,71;680.488,55;Ne;14.09.2021;677.754,43;"
";;11.06.2021;29.09.2021
8;JN-15;Uređenje fitness igrališta, na dijelu k.č.161/4 k.o.Mikleuš, radovi na pripremi terena za postavljanje opreme za fitnes;45212200;;Jednostavna nabava;Građevni obrt Bilić 84729370698;;17.08.2021;KLASA: 360-01/21-01/28;45 dana od dana potpisa Ugovora, obje ugovorne strane;85.064,90;21.266,23;106.331,13;Da;16.09.2021;106.331,13;"
";;31.08.2021;22.10.2021
9;JN-16;Oprema i ugradnja opreme za fitnes igralište;37440000;;Jednostavna nabava;VOJTEK OPREMA d.o.o. 82877321185;;17.08.2021;KLASA: 360-01/21-01/24;30 dana od dana potpisa Ugovora;128.200,00;32.050,00;160.250,00;Da;15.09.2021;160.250,00;"
";;31.08.2021;22.10.2021
10;JN-18;Uređenje jedne uredske prostorije u zgradi Općine;45200000;;Jednostavna nabava;MILE GRADNJA OBRT ZA GRAĐEVINSKE USLUGE 43618362143;;19.07.2021;Narudžbenica br. 86;31.08.2021.;30.442,00;0,00;30.442,00;Ne;30.08.2021;30.442,00;"
";;15.09.2021;15.09.2021
11;JN-20;Izrada projektne dokumentacije za izgradnju dječjeg vrtića u Mikleušu;71320000;;Jednostavna nabava;Standing d.o.o. 54128453396;;21.09.2021;KLASA: 361-08/21-01/4;25.rujan 2021.;120.000,00;30.000,00;150.000,00;Ne;25.09.2021;150.000,00;"
";;29.09.2021;31.12.2021
12;JN-2;Uređenje poljskih putova, kanala i cijevnih propusta te tarupiranje bankina na području Općine Mikleuš;45233141;;Jednostavna nabava;IN-KOP, obrt za usluge 65177430580;;20.09.2021;KLASA:360-01/21-01/32;30 RADNIH DANA OD DANA STUPANJA NA SNAGU UGOVORA;138.904,00;34.726,00;173.630,00;Ne;22.10.2021;170.384,75;"
";;29.09.2021;26.01.2022
13;JN-8;Zamjena postojećih rasvjetnih tijela led javnom rasvjetom;45316100;;Jednostavna nabava;Elektromontaža Kenjerić 32227084119;;04.10.2021;KLASA. 310-01/21-01/12;90 kalendarskih dana od dana obostranog potpisa Ugovora;127.176,42;31.794,11;158.970,53;Ne;15.12.2021;158.970,53;"
";;08.10.2021;26.01.2022
14;JN-17;Geodetski poslovi (geodetski elaborat parcelacije parkirališta, geod.poslovi u okviru izrade glavnog projekta, geod.elaborat izvedenog stanja nerazvrstane ceste);71250000;;Jednostavna nabava;GEOSOFT d.o.o. 05092130559;;10.02.2021;Narudžbenice br. 10., 65., 77./2021.,;2021.g.;32.000,00;8.000,00;40.000,00;Ne;16.11.2021;40.000,00;"
";;31.12.2021;31.12.2021
15;JN-17;Geodetska usluga, izrada parcelacijskog elaborata;71250000;;Jednostavna nabava;GEOBAZIS DOO 36929067520;;10.09.2021;Narudžbenica br. 113-1;10 DANA;3.000,00;750,00;3.750,00;Ne;16.09.2021;3.750,00;"
";;31.12.2021;31.12.2021
16;JN-14;Izrada projektne dokumentacije za izgradnju mjesnog parka  u Mikleušu (građevinski i elektro projekt);71250000;;Jednostavna nabava;URED OVLAŠTENOG INŽENJERA GRAĐEVINARSTVA ŠAPONJA ŽELJKO 92755191271;;01.04.2021;Narudžbenica br. 27-1/2021.;kolovoz 2021.;12.530,00;3.132,50;15.662,50;Ne;18.08.2021;15.662,50;"
";;31.12.2021;31.12.2021
17;JN-14;Izrada projektne dokumentacije, 3D prikaz idejnog rješenja, glavni arhitektonski projekt, troškovnik-Mjesni park Mikleuš;71250000;;Jednostavna nabava;Modelarch d.o.o. 94732757958;;01.04.2021;Narudžbenica br. 27-2/21.;do kraja kolovoza 2021.;16.000,00;4.000,00;20.000,00;Ne;30.12.2021;20.000,00;"
";;31.12.2021;31.12.2021
18;JN-14;Izrada glavnog elektro-strojarskog projekta fontanska tehnika-Mjesni park u Mikleušu;71250000;;Jednostavna nabava;AQUACHEM d.o.o. 17436320396;;03.02.2021;Ugovor Klasa: 361-08/21-01/1;kolovoz 2021.;6.000,00;1.500,00;7.500,00;Ne;30.12.2021;7.500,00;"
";;31.12.2021;31.12.2021
19;JN-21;Komunalna oprema (set kante u obliku životinjica i koševi);44613700;;Jednostavna nabava;GRADEKO D.O.O. 92045122711;;16.09.2021;Narudžbenica br. 117/2021.;60 DANA OD PISANE POTVRDE NARUDŽBE;34.253,00;8.563,25;42.816,25;Ne;02.11.2021;42.816,25;"
";;31.12.2021;31.12.2021
